Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,7,,,,
2,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),47,2,2,,,,
3,down,Luciano & Aitch,Bamba (feat. BIA),2,1,22,,,,
4,down,Eminem,Mockingbird,3,1,19,,,,
5,down,Nina Chuba,Wildberry Lillet,4,1,28,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,12,,,,
7,down,Luciano,Beautiful Girl,6,1,43,,,,
8,up,Dardan & Hava,Mailbox,33,8,11,,,,
9,up,CRO,Sie,63,9,2,,,,
10,down,RAF Camora & Bonez MC,Blaues Licht,9,1,83,,,,
11,up,Coi Leray,Players,23,11,4,,,,
12,down,Nina Chuba,Mangos mit Chili,10,2,3,,,,
13,up,Olexesh,Matador,73,13,2,,,,
14,down,Central Cee,LET GO,7,1,10,,,,
15,down,Jamule,Normal zu lieben,11,4,5,,,,
16,down,Apache 207,Roller,14,1,172,87,2019-11-10,75,2019-11-17
17,up,Pajel,Blocckind (feat. VOLO & Hanybal),79,17,2,,,,
18,down,Miksu / Macloud & T-Low,Sehnsucht,15,1,51,,,,
19,down,Bonez MC & Gzuz,YumYum,12,5,5,,,,
20,up,Pajel,16,21,11,6,,,,
21,-,Ufo361,NUR SIE DARF,-,5,1,,,,
22,down,Eminem,Without Me,16,13,80,,,,
23,down,RAF Camora & Luciano,2CB,18,1,76,,,,
24,up,Samra,1995,69,24,2,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,3,12,,,,
26,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),25,10,135,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,13,26,,,,
28,down,AK AUSSERKONTROLLE & PASHANIM,6561,13,8,5,,,,
29,down,Bonez MC,Angeklagt,27,1,117,87,2020-11-01,87,2020-11-01
30,up,CRO,Steht Mir,91,30,2,,,,
31,down,Nina Chuba,Glatteis,8,8,11,,,,
32,down,Milano & Eddin,Au Revoir,30,14,7,,,,
33,down,Miksu / Macloud & makko,Nachts wach,26,1,33,,,,
34,down,Ufo361 & Gunna,BRODIES,19,2,5,,,,
35,up,Bonez MC & RAF Camora,Diamant,39,5,24,,,,
36,down,Henny & Breskvica,Sava i Dunav,24,8,12,,,,
37,down,Liaze,PARADISE,20,2,36,,,,
38,down,Luciano,on my way,17,4,6,,,,
39,down,Eminem,The Real Slim Shady,38,17,58,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,13,57,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),98,41,6,,,,
42,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),35,9,7,,,,
43,down,Jamule,Track 12,32,1,94,,,,
44,down,Montez,Auf & Ab,34,2,82,,,,
45,down,"Ion Miles, SiraOne & BHZ",Powerade,36,2,44,,,,
46,down,Drake & 21 Savage,Rich Flex,31,2,16,,,,
47,down,Bonez MC,Buzz Down,42,3,11,,,,
48,down,Bonez MC & RAF Camora,Sommer,46,1,29,,,,
49,down,Loredana,MANN IM HAUS 04,28,15,4,,,,
50,up,Capital Bra,KEIN PLATZ,81,50,2,,,,
51,down,Luciano,SUVs,48,3,46,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,40,33,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),43,12,63,36,2020-02-16,36,2020-02-16
54,up,KALIM,WRAITH,88,54,2,,,,
55,up,Nimo & Hava,KEIN SCHLAF,77,1,46,,,,
56,up,Central Cee,Me & You,92,56,2,,,,
57,-,Kool Savas & Takt32,Narben (feat. vito),-,57,1,,,,
58,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),50,2,25,,,,
59,down,Future,Mask Off,45,45,16,,,,
60,down,PASHANIM,Sommergewitter,52,1,86,,,,
61,down,Jamule & FOURTY,KISSENSCHLACHT,41,5,21,,,,
62,up,Baby Gang,Mentalité,86,62,5,,,,
63,down,Bonez MC & RAF Camora,Letztes Mal,49,1,32,,,,
64,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),53,26,13,,,,
65,up,50 Cent,In Da Club,76,21,52,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),54,30,33,,,,
67,-,reezy,DOCTOR,-,9,1,,,,
68,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,44,20,,,,
69,down,Cro,Easy,67,11,56,,,,
70,down,Eddin,Du Fehlst,57,18,19,,,,
71,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,1,,,,
72,up,Summer Cem,Tamam Tamam,84,36,25,,,,
73,up,Luciano,Track 6,95,11,21,,,,
74,down,Sido & Apache 207,2002,58,21,52,,,,
75,down,Nina Chuba & Chapo102,Ich hass dich,40,9,20,,,,
76,down,Luciano,Track 11,64,7,18,,,,
77,up,Rosc,Unzertrennlich,89,77,2,,,,
78,-,"LX, Ahmad Amin & RAF Camora",Putana,-,64,1,,,,
79,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,66,11,,,,
80,-,Kurdo,Rendezvous II,-,78,1,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,81,1,,,,
82,down,Sido,Mit Dir,62,1,66,,,,
83,down,Bonez MC & RAF Camora,500 PS,70,23,161,,,,
84,-,makko,Pueblo,-,44,1,,,,
85,down,LX & Maxwell,Ray Liotta,78,74,3,,,,
86,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,71,1,,,,
87,-,Dardan,Laufen,-,51,1,,,,
88,down,"Kontra K, Sido & Leony",Follow,44,5,33,,,,
89,down,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),87,65,15,,,,
90,down,Bonez MC & RAF Camora,Eine Idee,74,3,23,,,,
91,down,CIVO,Weg von mir,71,1,56,,,,
92,-,AK AUSSERKONTROLLE,WIEDER DA,-,80,1,,,,
93,down,Drake,God's Plan,60,49,30,,,,
94,-,NF,HOPE,-,41,1,,,,
95,-,Dardan & Monet192,H <3 T E L,-,1,16,,,,
96,-,Kool Savas & Takt32,Haters,-,96,1,,,,
97,-,Jamule,Sag was du vorhast,-,97,1,,,,
98,down,Sido,Liebst du mich,51,3,15,,,,
99,down,AYLIVA,Bei Nacht,66,8,20,,,,
100,down,RAF Camora,Zukunft,85,1,57,,,,
