Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,9,,,,
2,up,Gzuz & Bonez MC,Wenn ich will,18,2,2,,,,
3,up,Gzuz,Späti,4,2,14,,,,
4,up,Montez,Auf & Ab,5,2,25,,,,
5,down,RAF Camora & Bonez MC,Blaues Licht,3,1,26,,,,
6,down,"Pajel, Luciano & Headie One",10von10 (Remix),2,2,3,,,,
7,up,RAF Camora & Luciano,2CB,8,1,19,,,,
8,down,Ufo361 & PASHANIM,allein allein,6,1,4,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,26,,,,
10,down,PASHANIM,paris freestyle (skrilla rmx),9,2,12,,,,
11,down,PASHANIM,Sommergewitter,10,1,30,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),47,1,2,,,,
13,down,ART,Belgisches Viertel,11,7,20,,,,
14,down,Jnr Choi,To the Moon,12,9,4,,,,
15,-,"Gzuz, RAF Camora & Luciano",Alles Black,-,1,1,,,,
16,up,"Jala Brat, Devito & Buba Corelli",Roze,17,16,3,,,,
17,down,KALIM,TRACK 9,14,8,12,,,,
18,down,RAF Camora,Guapa,16,1,15,,,,
19,up,SELMON & Bausa,Molly,81,19,2,,,,
20,down,Pajel,10von10,15,4,23,,,,
21,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,2,10,,,,
22,up,ART,Rubinroter Wein,23,13,5,,,,
23,down,Luciano,SUVs,19,3,7,,,,
24,down,Dardan & Nimo,B.I.B.O.,20,1,19,,,,
25,up,reezy,LOYALTY OVER LOVE,69,25,2,,,,
26,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,24,4,27,,,,
27,down,KASIMIR1441,Ohne Dich,22,1,53,,,,
28,up,24kGoldn,Mood (feat. iann dior),32,1,74,33,2020-08-23,1,2020-10-11
29,down,RAF Camora,Zukunft,27,1,27,,,,
30,up,Kurdo,Awimbawe,72,30,2,,,,
31,up,Gunna,25k jacket (feat. Lil Baby),61,31,2,,,,
32,down,Kurdo,Weisse TN Sneakers,25,25,5,,,,
33,down,Kurdo,Butterfly,21,21,3,,,,
34,down,Bonez MC & RAF Camora,500 PS,28,23,113,,,,
35,up,OG Keemo,Track 2,80,35,2,,,,
36,down,Apache 207,Roller,31,1,115,87,2019-11-10,75,2019-11-17
37,down,Jamule,Track 12,30,1,39,,,,
38,up,Gunna,poochie gown,59,38,2,,,,
39,down,Bausa,Titel 03,26,1,48,,,,
40,down,RAF Camora & Juju,Wenn du mich siehst,34,2,22,,,,
41,up,Gunna,how you did that (feat. Kodak Black),66,41,2,,,,
42,up,Gunna & 21 Savage,thought i was playing,64,42,2,,,,
43,down,T-Low,Crashen,33,14,25,,,,
44,down,Gzuz & Maxwell,Genau so Eine,39,11,5,,,,
45,-,Alligatoah,Nachbeben,-,45,1,,,,
46,up,Gunna,mop (feat. Young Thug),71,46,2,,,,
47,up,Gunna,alotta cake,67,47,2,,,,
48,down,Shirin David,Lieben wir,35,2,29,,,,
49,down,Eminem,Without Me,43,13,23,,,,
50,down,Eddin,I Ke Harru,36,10,6,,,,
51,up,Musso,SAND,87,51,2,,,,
52,up,Gunna,private island,60,52,2,,,,
53,down,Capital Bra & Montez,Ein Jahr,40,4,9,,,,
54,down,Apache 207,Sport,44,3,8,,,,
55,-,"Gzuz, Bonez MC & Quada",Money kommt,-,24,1,,,,
56,-,"Gzuz, Bonez MC & LX",Skimaske,-,30,1,,,,
57,-,Gzuz,Free Gzuz (Intro),-,28,1,,,,
58,up,Gunna,livin wild,73,58,2,,,,
59,-,Gzuz,Montag,-,23,1,,,,
60,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),42,10,78,,,,
61,-,Gzuz & Sa4,Easy $$$,-,37,1,,,,
62,down,Samra & Lune,Pourquoi,29,29,3,,,,
63,up,Kool Savas & Alies,King,91,25,5,,,,
64,down,Shirin David,Ich darf das,37,1,36,,,,
65,-,Gzuz,Kein Plan,-,36,1,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),53,31,40,,,,
67,-,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",-,16,1,,,,
68,-,KC Rebell,Mogli,-,9,1,,,,
69,up,Gunna,idk that bitch (feat. G Herbo),74,69,2,,,,
70,-,Gzuz & Frauenarzt,Ruf die Polizei an,-,53,1,,,,
71,up,Gunna,south to west,76,71,2,,,,
72,-,Gzuz,Familie zuerst,-,71,1,,,,
73,-,Schubi AKpella,Immer noch,-,51,1,,,,
74,-,Jamule,Track 6,-,38,1,,,,
75,-,Gunna,P power (feat. Drake),-,45,1,,,,
76,up,Gunna & Future,Too Easy,88,34,6,,,,
77,down,Bonez MC,Angeklagt,52,1,64,87,2020-11-01,87,2020-11-01
78,down,Eminem,Lose Yourself (Soundtrack Version),68,12,7,36,2020-02-16,36,2020-02-16
79,down,The Kid LAROI,WITHOUT YOU,50,2,58,32,2020-12-13,12,2021-02-28
80,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,29,1,,,,
81,down,Juice WRLD & Justin Bieber,Wandered To LA,75,16,7,,,,
82,up,RAF Camora,Adriana,98,9,59,,,,
83,-,O.G.,Bandolero,-,79,1,,,,
84,up,Capital Bra & Cro,Frühstück in Paris,100,1,59,,,,
85,-,RAF Camora,Primo,-,66,21,,,,
86,down,Luciano,SCHMETTERLING,41,1,31,,,,
87,down,Gunna & Chloé,you & me,86,86,2,,,,
88,down,Kid Kapri & Florida Juicy,Mosaik,51,16,13,,,,
89,up,Monet192,Billigwein,94,89,2,,,,
90,down,Gunna,flooded,84,84,2,,,,
91,down,Jamule & Miksu / Macloud,Violett,45,27,9,,,,
92,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),89,89,2,,,,
93,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,93,1,,,,
94,down,Pashanim,Airwaves,55,5,85,,,,
95,down,Luciano,KIDS FROM THE BLOCK,49,1,40,,,,
96,down,KC Rebell & RAF Camora,Gelebt,63,2,11,,,,
97,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,57,3,26,,,,
98,down,KC Rebell,Teil von mir,79,25,8,,,,
99,down,Drake,Way 2 Sexy (feat. Future & Young Thug),54,8,19,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),78,2,20,,,,
