Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Azet,Eurosport,28,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,5,1,5,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,1,1,10,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,2,9,,,,
5,down,Luciano,Another Vibe,3,2,11,,,,
6,up,Nina Chuba,NINA,66,6,2,,,,
7,up,Travis Scott,FE!N,7,1,39,,,,
8,down,RAF Camora & Ski Aggu,Liebe Grüsse,6,1,26,,,,
9,down,Future & Metro Boomin,Like That,4,1,5,,,,
10,up,Eminem,Mockingbird,10,1,80,,,,
11,up,Future & Metro Boomin,We Still Don't Trust You,54,11,2,,,,
12,up,Gzuz,G Wagon,59,12,2,,,,
13,down,Luciano & RAF Camora,All Night,9,1,56,,,,
14,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),13,10,196,,,,
15,up,reezy,PRETTY LIL SHAWTY,69,15,2,,,,
16,down,"SIRA, Bausa & badchieff",9 bis 9,12,4,43,,,,
17,down,PASHANIM,Ms. Jackson,11,2,35,,,,
18,down,"01099, Gustav & Zachi",Küssen,8,8,5,,,,
19,up,Samra,Geständnis,68,19,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,13,87,,,,
21,down,Jack Harlow,Lovin On Me,14,1,24,,,,
22,down,Travis Scott,MY EYES,19,4,39,,,,
23,up,Stickle,Augenmaß (feat. Pashanim),70,23,2,,,,
24,up,Bobby Vandamme,GOLF R FREESTYLE,71,24,2,,,,
25,down,Doja Cat,Paint The Town Red,18,1,38,,,,
26,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,88,4,2,,,,
27,down,Future & Metro Boomin,Cinderella,15,4,5,,,,
28,down,Nina Chuba,Wildberry Lillet,24,1,89,,,,
29,down,Luciano,Beautiful Girl,21,1,104,,,,
30,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),17,14,5,,,,
31,down,"Sampagne, badchieff & Cro",tempo,20,2,10,,,,
32,down,PASHANIM,Sommergewitter,27,1,147,,,,
33,down,RAF Camora & Bonez MC,Blaues Licht,22,1,144,,,,
34,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),23,23,5,,,,
35,down,AYLIVA,Schwarzes Herz 18,31,2,35,,,,
36,up,MERO,Leben lang,85,36,2,,,,
37,up,Capital Bra,EIN PART IMMER FREI,84,37,2,,,,
38,down,"Ion Miles, SiraOne & BHZ",Powerade,25,2,105,,,,
39,down,Eminem,The Real Slim Shady,33,17,118,,,,
40,down,Eminem,Without Me,36,13,141,,,,
41,up,Summer Cem,SIKI JACKSON 13,94,41,2,,,,
42,down,Bonez MC & RAF Camora,500 PS,35,23,205,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,40,14,96,35,2019-10-06,2,2019-10-13
44,down,Kontra K,Summertime (feat. Lana Del Rey),26,2,37,,,,
45,down,Apache 207,Breaking your heart,38,3,56,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),42,30,86,,,,
47,down,Luciano & Aitch,Bamba (feat. BIA),44,1,83,,,,
48,down,Luciano,Time,37,1,16,,,,
49,down,Apache 207,Roller,39,1,233,87,2019-11-10,75,2019-11-17
50,up,Montez,Auf & Ab,57,2,126,,,,
51,down,Pashanim,Airwaves,49,5,185,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),77,12,124,36,2020-02-16,36,2020-02-16
53,down,RAF Camora & Yung Hurn,Wien,32,1,44,,,,
54,down,Luciano & Mario,Love Ya,45,18,9,,,,
55,down,Bonez MC & Gzuz,Cinnamon Roll,50,2,32,,,,
56,down,21 Savage,redrum,46,3,15,,,,
57,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,34,1,17,,,,
58,down,Miksu / Macloud & makko,Nachts wach,53,1,81,,,,
59,down,CIVO & Maxe,Keine Homies,43,12,14,,,,
60,down,Bobby Vandamme,Walou Diploma,41,33,4,,,,
61,down,Haaland936 & AMO,Eredivisie (Rap La Rue),29,13,4,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),47,47,35,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,98,57,12,,,,
64,up,Nina Chuba,Mangos mit Chili,99,2,49,,,,
65,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",60,60,3,,,,
66,down,Kauta & Aymen,Egal (Rap La Rue),55,52,8,,,,
67,up,Ken Carson,overseas,86,67,2,,,,
68,-,Lay Bankz,Tell Ur Girlfriend,-,33,1,,,,
69,up,Future,Mask Off,95,45,52,,,,
70,up,Future & Metro Boomin,Out Of My Hands,78,70,2,,,,
71,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,64,42,40,,,,
72,down,Jiyo,Katastrophe (Rap La Rue),30,25,6,,,,
73,down,YAKARY,sonnenbank.mp3,72,4,22,,,,
74,down,RAF Camora & Luciano,2CB,65,1,137,,,,
75,-,Jamule,HUNDERTZEHN,-,75,1,,,,
76,down,Drake,God's Plan,67,49,61,,,,
77,down,Future & Metro Boomin,Drink N Dance,76,76,2,,,,
78,-,Drake,Push Ups,-,6,1,,,,
79,-,FOURTY & Bausa,VEMPA,-,5,1,,,,
80,-,HoodBlaq,XABAT,-,68,1,,,,
81,down,Future & Metro Boomin,Jealous,80,80,2,,,,
82,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),92,18,12,,,,
83,up,Future & Metro Boomin,Red Leather,89,83,2,,,,
84,up,Future & Metro Boomin,Show of Hands,90,84,2,,,,
85,-,Bonez MC,Roadrunner,-,1,45,84,2020-05-31,84,2020-05-31
86,-,Haaland936,Tatütata,-,81,1,,,,
87,up,Kanye West,Can't Tell Me Nothing,91,66,6,,,,
88,-,Summer Cem,SIKI JACKSON 6,-,88,1,,,,
89,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,52,5,,,,
90,-,$OHO BANI & Ericson,BLOCK THERAPIE,-,74,1,,,,
91,-,Cro,Einmal um die Welt,-,14,60,,,,
92,down,Apache 207,Loser,63,3,8,,,,
93,down,Future & Metro Boomin,Young Metro,48,6,5,,,,
94,-,Cro,Easy,-,11,81,,,,
95,down,Capital Bra & 1986zig,KAPUTTE NIKES,58,58,3,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,82,,,,
97,down,Kontra K,Erfolg ist kein Glück,81,51,17,,,,
98,-,Dave & Central Cee,Sprinter,-,1,44,,,,
99,-,Kanye West,Runaway (feat. Pusha T),-,34,19,,,,
100,down,Luciano & Niska,Blue Porsche,74,3,12,,,,
