Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,KIDS FROM THE BLOCK,28,1,2,,,,
2,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,4,,,,
3,up,"SANTOS, Sido & Samra",Leere Hände,48,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
5,up,Polo G,RAPSTAR,59,5,2,86,2021-04-11,7,2021-04-18
6,down,The Kid LAROI,WITHOUT YOU,5,2,20,32,2020-12-13,12,2021-02-28
7,down,Bausa,Titel 03,3,1,9,,,,
8,up,KASIMIR1441,Ohne Dich,8,1,14,,,,
9,down,Jamule,Overdose,4,4,3,,,,
10,down,Nimo & Luciano,BAD EYEZ,7,3,9,,,,
11,down,Luciano,PEPPERMINT,9,2,7,,,,
12,down,Samra,Diebe,6,6,3,,,,
13,up,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,68,13,2,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,1,35,33,2020-08-23,1,2020-10-11
15,down,Ufo361 & RIN,LOW LIFE,10,2,5,,,,
16,-,Capital Bra & NGEE,UNTER VERDACHT,-,3,1,,,,
17,down,Apache 207,Roller,12,1,76,87,2019-11-10,75,2019-11-17
18,up,Voyage,Plesi (feat. J Fado),41,18,2,,,,
19,up,Veysel & Jamule,BOBBY,67,19,2,,,,
20,up,badmómzjay,badmómz.,71,20,2,,,,
21,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,11,5,4,,,,
22,down,Bonez MC,Angeklagt,17,1,26,87,2020-11-01,87,2020-11-01
23,down,Buba Corelli,Gluh i Nijem,16,16,3,,,,
24,down,T-Low,Ordentlich,15,11,8,,,,
25,down,Cardi B,Up,19,19,11,4,2021-02-14,4,2021-02-14
26,down,Capital Bra,Aventador (feat. Jamule),18,4,7,,,,
27,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),22,3,15,,,,
28,up,Kurdo,NKT,72,28,2,,,,
29,up,Samra & TOPIC42,Lost,29,1,19,,,,
30,down,Jamule & Capital Bra,No comprendo,20,3,10,,,,
31,down,Capital Bra & Cro,Frühstück in Paris,30,1,35,,,,
32,up,Russ Millions x Tion Wayne,Body,32,28,3,,,,
33,up,Nimo,ZART,76,23,2,,,,
34,down,Apache 207,Bläulich,27,1,42,75,2020-07-12,75,2020-07-12
35,down,Lil Tjay & 6LACK,Calling My Phone,25,5,10,70,2021-02-14,5,2021-02-21
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,53,79,2020-04-19,1,2020-07-05
37,down,Bonez MC & RAF Camora,500 PS,33,23,74,,,,
38,up,Fero47,Swiss Feelings,80,38,2,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),23,16,9,82,2021-02-14,44,2021-04-11
40,up,Big Toe & Bonez MC,Turtlez,75,40,2,,,,
41,down,KALIM,PAIN,21,13,5,,,,
42,down,Pashanim,Airwaves,40,5,49,,,,
43,down,Capital Bra & Samra,Tilidin,38,18,76,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),35,10,7,90,2021-03-07,3,2021-03-14
45,down,Kontra K,Big Bad Wolf (feat. BACI),14,14,3,,,,
46,down,KitschKrieg & Jamule,Unterwegs,37,37,7,,,,
47,down,A1 x J1,Latest Trends,39,39,8,,,,
48,up,Apache 207,Fame,52,1,49,65,2020-05-17,65,2020-05-17
49,up,Ufo361 & CÉLINE,Emotions 2.0,55,2,43,,,,
50,down,KASIMIR1441,Wein für mich,34,12,5,,,,
51,down,AK Ausserkontrolle,A.S.S.N. 10,46,3,47,,,,
52,-,Samo104,Fuck Love,-,30,1,,,,
53,-,Ufo361 & Data Luv,ANGEKOMMEN,-,9,1,,,,
54,down,P.A. Sports,TRACK 8,31,8,6,,,,
55,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,11,1,50,2021-04-18,21,2021-04-25
56,down,Saweetie,Best Friend (feat. Doja Cat),36,36,11,35,2021-01-17,35,2021-01-17
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,2,36,61,2020-08-23,8,2020-10-04
58,up,"Capital Bra, Samra & LEA",110,62,5,74,,,,
59,up,Polo G,Martin & Gina,63,59,7,79,2020-05-24,79,2020-05-24
60,down,CJ,Whoopty,45,3,26,51,2020-11-22,8,2021-01-24
61,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,17,1,,,,
62,-,AK AUSSERKONTROLLE,Unter dem Radar,-,15,1,,,,
63,-,Shindy,Affalterbach,-,63,2,,,,
64,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,36,1,95,2021-04-18,52,2021-04-25
65,down,Marteria,Niemand bringt Marten um,61,15,6,,,,
66,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),47,3,11,,,,
67,down,Bonez MC,Fuckst mich nur ab,60,2,33,,,,
68,-,Cro,track 11,-,23,1,,,,
69,down,Apache 207,200 km/h,65,5,65,,,,
70,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,39,1,93,2021-04-18,38,2021-04-25
71,-,Haftbefehl,Leuchtreklame,-,34,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,6,42,74,2020-07-05,5,2020-07-12
73,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,72,1,80,2021-04-25,80,2021-04-25
74,up,Samra & Capital Bra,Wieder Lila,81,36,65,,,,
75,up,P.A. Sports,TRACK 4,78,4,12,,,,
76,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,76,1,85,2021-04-25,85,2021-04-25
77,up,DMX,Party Up,85,77,2,,,,
78,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,78,1,87,2021-04-25,87,2021-04-25
79,down,Azet,Fluch,49,10,6,,,,
80,down,"Ricky Rich, Dardan & Zuna",Habibi,66,38,7,,,,
81,up,Juice WRLD,Lucid Dreams,100,9,48,7,2019-12-15,7,2019-12-15
82,down,The Kid LAROI,SO DONE,79,23,21,61,2020-11-15,61,2020-11-15
83,down,Dave,Location (feat. Burna Boy),73,55,12,,,,
84,down,Lucio101,Wir sind drin,42,42,3,,,,
85,-,Cro,Traum,-,9,5,,,,
86,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,86,1,,,,
87,down,DMX,X Gon' Give It to Ya (Re-Recorded),77,77,2,,,,
88,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,31,15,,,,
90,down,Post Malone,Circles,87,8,75,2,2019-10-06,2,2019-10-06
91,down,NGEE,Alles fürs Geschäft,58,16,5,,,,
92,-,Juice WRLD,Robbery,-,32,45,33,2019-12-15,33,2019-12-15
93,down,Azet,Nicht da,26,26,3,,,,
94,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),93,10,46,,,,
95,-,"Jalil, Maxwell & Joshi Mizu",Mach keine Faxen,-,82,1,,,,
96,-,Pop Smoke,Invincible,-,74,12,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,36,80,2020-08-09,1,2020-08-16
98,-,Cro,Einmal um die Welt,-,14,2,,,,
99,down,Apache 207,Angst,57,1,16,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,12,1,36,2020-02-16,36,2020-02-16
