Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,6,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,1,17,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,12,,,,
4,up,Luciano,Beautiful Girl,5,1,27,,,,
5,down,Luciano,Track 2,4,1,5,,,,
6,up,Jamule & FOURTY,KISSENSCHLACHT,7,5,5,,,,
7,up,Eminem,Mockingbird,11,1,3,,,,
8,up,AYLIVA,Bei Nacht,8,8,4,,,,
9,up,Liaze,PARADISE,10,2,20,,,,
10,down,Ufo361,Ufuk Bayraktar,6,6,2,,,,
11,up,Sido & Jamule,Medizin,63,11,2,,,,
12,down,Apache 207,Fühlst du das auch,9,6,4,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),15,13,41,,,,
14,up,Bonez MC & RAF Camora,Eine Idee,14,3,8,,,,
15,up,Apache 207,Roller,24,1,156,87,2019-11-10,75,2019-11-17
16,up,"Ion Miles, SiraOne & BHZ",Powerade,19,2,28,,,,
17,down,Nina Chuba & Chapo102,Ich hass dich,12,9,4,,,,
18,up,RAF Camora & Bonez MC,Blaues Licht,23,1,67,,,,
19,up,Miksu / Macloud & T-Low,Verliebt,77,19,2,,,,
20,up,Miksu / Macloud & T-Low,Sehnsucht,26,1,35,,,,
21,down,Bonez MC & RAF Camora,Sommer,20,1,13,,,,
22,down,Luciano,SUVs,18,3,30,,,,
23,down,Luciano,Track 11,16,7,5,,,,
24,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),17,2,9,,,,
25,up,KALIM & reezy,UBER,74,25,2,,,,
26,-,Apache 207,Nie mehr gehen,-,17,1,,,,
27,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),21,2,7,,,,
28,down,Bonez MC & RAF Camora,Letztes Mal,22,1,16,,,,
29,up,Eminem,Without Me,33,13,64,,,,
30,down,Capital Bra & Lucry & Suena,0Uhr26,13,13,3,,,,
31,down,RAF Camora & Luciano,2CB,30,1,60,,,,
32,up,"Made, Bobby Vandamme & Dorian",Moulaga,55,12,2,,,,
33,down,PASHANIM,Marseille,25,8,5,,,,
34,down,"Kontra K, Sido & Leony",Follow,31,5,17,,,,
35,down,Luciano,Frozen Tears,32,5,14,,,,
36,down,Nina Chuba & Juju,Wildberry Lillet (Remix),34,13,7,,,,
37,-,"1RALF7, Ralfo & Knocho",WeedMNBayern,-,35,1,,,,
38,down,Luciano,Track 6,28,11,5,,,,
39,up,Eminem,The Real Slim Shady,41,17,42,,,,
40,down,Bonez MC & RAF Camora,Diamant,29,5,8,,,,
41,down,Nicki Minaj,Super Freaky Girl,36,16,12,,,,
42,up,Bonez MC,Angeklagt,44,1,103,87,2020-11-01,87,2020-11-01
43,down,Montez,Auf & Ab,42,2,66,,,,
44,down,Luciano,Track 5,38,12,5,,,,
45,down,Rosc,Sternzeichen Arrogant,40,40,5,,,,
46,down,Central Cee,Doja,37,8,15,,,,
47,up,Jamule,Track 12,52,1,78,,,,
48,down,Eddin,Du Fehlst,35,18,3,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,13,10,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),47,12,47,36,2020-02-16,36,2020-02-16
51,down,Oxlade,KU LO SA - A COLORS SHOW,45,31,8,,,,
52,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),67,10,119,,,,
53,down,PASHANIM,Sommergewitter,51,1,71,,,,
54,up,CIVO,Weg von mir,66,1,40,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),54,36,13,,,,
56,up,Sido,Mit Dir,86,1,50,,,,
57,up,T-Low & Miksu / Macloud,We Made It,75,1,28,,,,
58,down,Luciano,Track 16,49,14,5,,,,
59,up,Armani White,Billie Eilish.,84,36,8,,,,
60,up,50 Cent,In Da Club,89,21,38,,,,
61,up,Nimo & Hava,KEIN SCHLAF,83,1,36,,,,
62,up,Domiziana,Ohne Benzin,73,2,22,,,,
63,up,Summer Cem,Tamam Tamam,93,36,19,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,40,19,,,,
65,down,Lil Baby,California Breeze,27,27,3,,,,
66,-,Eminem,Stan (feat. Dido),-,66,3,,,,
67,-,Sido & Apache 207,2002,-,21,40,,,,
68,down,Apache 207,200 km/h,59,5,74,,,,
69,down,Sido,Versager,50,12,6,,,,
70,down,Apache 207,Bläulich,61,1,72,75,2020-07-12,75,2020-07-12
71,-,Jamule & FOURTY,2000 EURO,-,7,1,,,,
72,down,Pajel & Nimo,Sie will,39,27,4,,,,
73,up,Drake,God's Plan,96,49,17,,,,
74,down,Eminem,Superman (feat. Dina Rae),68,54,3,,,,
75,-,Cro,Easy,-,11,44,,,,
76,down,badmómzjay,Keine Tränen,53,13,6,,,,
77,up,Faroon,Guap,87,77,2,,,,
78,-,Samra,Penthousedach,-,32,1,,,,
79,up,Cro,Einmal um die Welt,95,14,39,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,31,19,,,,
81,down,AYLIVA,Weisses Herz 12,56,56,4,,,,
82,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,59,1,,,,
83,-,RAF Camora,Guapa,-,1,49,,,,
84,-,PASHANIM,Kleiner Prinz,-,3,16,,,,
85,down,Luciano,Majestic,58,3,13,,,,
86,-,Future,Mask Off,-,45,3,,,,
87,down,CAPO,BLOCKROMANTIK 4,85,85,2,,,,
88,-,Juice WRLD,In My Head,-,66,1,,,,
89,-,ART,Fahrstuhl,-,79,1,,,,
90,-,Cro,Traum,-,9,43,,,,
91,down,Bausa,Titel 03,60,1,64,,,,
92,-,Nimo & Dardan,Millionär,-,92,1,,,,
93,up,Cro,Bad Chick,99,15,33,,,,
94,-,Bonez MC & RAF Camora,500 PS,-,23,151,,,,
95,down,Lil Yachty,Poland,48,48,3,,,,
96,-,Pashanim,Airwaves,-,5,121,,,,
97,down,Luciano,Track 13,62,23,5,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,63,,,,
99,down,Haftbefehl,RADW,94,31,5,,,,
100,down,PASHANIM,Doppel G,64,27,5,,,,
