Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,8,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),3,1,23,,,,
3,up,Nina Chuba,Mangos mit Chili,12,2,4,,,,
4,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),2,2,3,,,,
5,up,Ufo361,NUR SIE DARF,21,5,2,,,,
6,down,Nina Chuba,Wildberry Lillet,5,1,29,,,,
7,down,Eminem,Mockingbird,4,1,20,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,13,,,,
9,up,reezy,DOCTOR,67,9,2,,,,
10,down,Luciano,Beautiful Girl,7,1,44,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,10,1,84,,,,
12,down,Dardan & Hava,Mailbox,8,8,12,,,,
13,down,Coi Leray,Players,11,11,5,,,,
14,up,Central Cee,LET GO,14,1,11,,,,
15,up,Apache 207,Roller,16,1,173,87,2019-11-10,75,2019-11-17
16,up,Miksu / Macloud & T-Low,Sehnsucht,18,1,52,,,,
17,down,Olexesh,Matador,13,13,3,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,13,27,,,,
19,up,Eminem,Without Me,22,13,81,,,,
20,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),26,10,136,,,,
21,up,Nina Chuba,Glatteis,31,8,12,,,,
22,up,RAF Camora & Luciano,2CB,23,1,77,,,,
23,down,Jamule,Normal zu lieben,15,4,6,,,,
24,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,3,13,,,,
25,down,Pajel,16,20,11,7,,,,
26,up,Bonez MC,Angeklagt,29,1,118,87,2020-11-01,87,2020-11-01
27,up,Miksu / Macloud & makko,Nachts wach,33,1,34,,,,
28,up,Milano & Eddin,Au Revoir,32,14,8,,,,
29,up,Henny & Breskvica,Sava i Dunav,36,8,13,,,,
30,down,Pajel,Blocckind (feat. VOLO & Hanybal),17,17,3,,,,
31,up,Montez,Auf & Ab,44,2,83,,,,
32,up,Eminem,The Real Slim Shady,39,17,59,,,,
33,up,Liaze,PARADISE,37,2,37,,,,
34,up,Bonez MC & RAF Camora,Diamant,35,5,25,,,,
35,up,"Ion Miles, SiraOne & BHZ",Powerade,45,2,45,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),40,13,58,,,,
37,down,Bonez MC & Gzuz,YumYum,19,5,6,,,,
38,up,Bonez MC & RAF Camora,Sommer,48,1,30,,,,
39,down,AK AUSSERKONTROLLE & PASHANIM,6561,28,8,6,,,,
40,up,Drake & 21 Savage,Rich Flex,46,2,17,,,,
41,up,NF,HOPE,94,41,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),53,12,64,36,2020-02-16,36,2020-02-16
43,up,PASHANIM,Sommergewitter,60,1,87,,,,
44,up,makko,Pueblo,84,44,2,,,,
45,down,Luciano,on my way,38,4,7,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,40,34,,,,
47,up,Luciano,SUVs,51,3,47,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),66,30,34,,,,
49,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),58,2,26,,,,
50,down,Jamule,Track 12,43,1,95,,,,
51,up,Dardan,Laufen,87,51,2,,,,
52,up,Future,Mask Off,59,45,17,,,,
53,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),42,9,8,,,,
54,down,CRO,Steht Mir,30,30,3,,,,
55,up,Bonez MC & RAF Camora,Letztes Mal,63,1,33,,,,
56,down,CRO,Sie,9,9,3,,,,
57,down,Nimo & Hava,KEIN SCHLAF,55,1,47,,,,
58,-,Samra & Sido,Ich Liebe Dich,-,16,1,,,,
59,up,Sido & Apache 207,2002,74,21,53,,,,
60,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),64,26,14,,,,
61,up,Jamule & FOURTY,KISSENSCHLACHT,61,5,22,,,,
62,down,Ufo361 & Gunna,BRODIES,34,2,6,,,,
63,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,6,1,,,,
64,up,"LX, Ahmad Amin & RAF Camora",Putana,78,64,2,,,,
65,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),89,65,16,,,,
66,up,Nina Chuba & Chapo102,Ich hass dich,75,9,21,,,,
67,up,Cro,Easy,69,11,57,,,,
68,-,Apache 207,200 km/h,-,5,81,,,,
69,up,"Kontra K, Sido & Leony",Follow,88,5,34,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),41,41,7,,,,
71,up,"Trettmann, KitschKrieg & SFR",Insomnia,86,71,2,,,,
72,-,Azet,25 Mann,-,27,1,,,,
73,-,Montez,Jeden Tag mehr,-,26,1,,,,
74,up,LX & Maxwell,Ray Liotta,85,74,4,,,,
75,down,Baby Gang,Mentalité,62,62,6,,,,
76,-,Superstar Pride,Painting Pictures,-,34,1,,,,
77,down,Bonez MC,Buzz Down,47,3,12,,,,
78,up,Kurdo,Rendezvous II,80,78,2,,,,
79,-,Yeat,No morë talk,-,69,1,,,,
80,up,AK AUSSERKONTROLLE,WIEDER DA,92,80,2,,,,
81,down,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",79,66,12,,,,
82,-,Nina Chuba,Neben mir,-,60,1,,,,
83,down,50 Cent,In Da Club,65,21,53,,,,
84,-,Nina Chuba & MAJAN,Mondlicht,-,64,1,,,,
85,-,Pashanim,Airwaves,-,5,130,,,,
86,up,Drake,God's Plan,93,49,31,,,,
87,down,Sido,Mit Dir,82,1,67,,,,
88,down,KALIM,WRAITH,54,54,3,,,,
89,down,Bonez MC & RAF Camora,500 PS,83,23,162,,,,
90,-,Miksu / Macloud & T-Low,City nach City,-,20,1,,,,
91,-,Miksu / Macloud & T-Low,OOPS! (I did it again),-,91,1,,,,
92,-,Nina Chuba,Alte Bilder,-,92,1,,,,
93,-,Jala Brat & Buba Corelli,S.O.S.,-,36,1,,,,
94,down,Samra,1995,24,24,3,,,,
95,down,Eddin,Du Fehlst,70,18,20,,,,
96,-,Nina Chuba,Freitag,-,95,1,,,,
97,up,Jamule,Sag was du vorhast,97,97,2,,,,
98,-,Juju,Vermissen (feat. Henning May),-,26,39,,,,
99,down,CIVO,Weg von mir,91,1,57,,,,
100,-,Nina Chuba,Femminello,-,77,1,,,,
