Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Monet192,H <3 T E L,19,1,2,,,,
2,down,Loredana,Angst (feat. Rymez),1,1,4,,,,
3,down,Samra & Capital Bra,Berlin,2,2,3,,,,
4,up,Apache 207,Roller,4,1,21,87,2019-11-10,75,2019-11-17
5,down,Ufo361,"Bad Girls, Good Vibes",3,3,3,,,,
6,down,Roddy Ricch,The Box,5,5,15,91,2019-12-08,2,2020-02-16
7,up,Soolking,Hayati (feat. MERO),57,7,2,,,,
8,up,Post Malone,Circles,8,8,21,2,2019-10-06,2,2019-10-06
9,down,Luciano,Sip,6,2,4,,,,
10,down,Capital Bra & Samra,100k Cash,7,1,5,,,,
11,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
12,up,Samra,Weiss,12,1,8,,,,
13,down,Joker Bra & VIZE,Baby,10,1,9,98,2020-02-09,98,2020-02-09
14,up,"Capital Bra, Samra & LEA",110,17,5,21,,,,
15,up,Future,Life Is Good (feat. Drake),20,5,12,86,2020-01-12,6,2020-01-19
16,down,Apache 207,Matrix,11,2,5,,,,
17,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),14,1,11,83,2020-01-26,83,2020-01-26
18,up,LX & The Cratez,Hotbox,61,18,2,,,,
19,down,Samra,6 Uhr,9,3,4,,,,
20,down,Luciano,Mios mit Bars,15,1,7,,,,
21,up,Megan Thee Stallion,Savage,88,15,2,61,2020-03-22,14,2020-04-19
22,down,Eminem,Godzilla (feat. Juice WRLD),13,3,11,84,2020-01-19,12,2020-01-26
23,down,Dardan,D A YYY T O N A,18,4,5,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),29,7,4,100,2020-03-01,7,2020-04-26
25,down,Capital Bra & Samra,Tilidin,24,18,21,,,,
26,up,Pop Smoke,Dior,31,23,5,100,2020-02-23,46,2020-07-12
27,down,Ufo361,Rich Rich,21,1,6,,,,
28,down,Apache 207,200 km/h,26,5,21,,,,
29,up,DripReport,Skechers,55,13,2,68,2020-04-12,51,2020-04-19
30,up,CÉLINE,Für Mich,74,17,2,,,,
31,down,Mozzik,Auf Wiedersehen,22,3,7,,,,
32,down,Dhurata Dora & Azet,Lass los,25,7,5,,,,
33,-,Ufo361,Allein sein,-,2,1,,,,
34,up,RAF Camora,Adriana,34,9,21,,,,
35,down,Samra,Mon ami,30,2,9,,,,
36,down,Joker Bra,Passt mir so gar nicht,16,16,3,,,,
37,down,Samra & Elif,Zu Ende,36,3,10,,,,
38,down,Haftbefehl,Bolon,23,23,3,,,,
39,up,Bonez MC & RAF Camora,500 PS,44,23,21,,,,
40,down,Tyga,Ayy Macarena,28,3,20,88,2019-12-01,64,2020-01-12
41,down,Arizona Zervas,ROXANNE,35,20,19,14,2019-11-24,4,2019-12-22
42,-,Luciano,Trippin’,-,3,1,,,,
43,-,AK Ausserkontrolle & Shindy,Hood,-,8,1,,,,
44,down,Samra,Schüsse im Regen,37,3,6,,,,
45,down,Gzuz,Donuts,32,2,10,,,,
46,down,Juju,Vermissen (feat. Henning May),45,26,21,,,,
47,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),40,2,20,,,,
48,down,RIN,Alien,39,6,17,,,,
49,down,Nimo,Remember,27,17,4,,,,
50,down,Apache 207,Wieso tust Du dir das an?,42,3,21,,,,
51,down,Samra & Capital Bra,Wieder Lila,43,36,21,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,47,14,21,35,2019-10-06,2,2019-10-13
53,down,RAF Camora & KC Rebell,"OK, OK",41,1,12,,,,
54,down,Fler & Sido,LOST,49,49,3,,,,
55,down,RAF Camora & The Cratez,Maschine,46,1,13,,,,
56,down,Sido & Apache 207,2002,48,21,21,,,,
57,up,24kGoldn,CITY OF ANGELS,69,56,4,,,,
58,up,Fler & Summer Cem,KETAMIN,77,58,2,,,,
59,-,Kontra K,Puste sie weg,-,9,1,,,,
60,down,RAF Camora & Bonez MC,Unnormal,59,3,21,,,,
61,-,NAV & Gunna,Turks (feat. Travis Scott),-,23,1,95,2020-03-29,26,2020-04-05
62,down,"Ufo361, Bausa & The Cratez",Schlafen,38,12,5,,,,
63,down,Nimo & Hava,KEIN SCHLAF,51,1,17,,,,
64,up,Kasimir1441,KK,96,53,2,,,,
65,down,Lil Uzi Vert,Myron,33,33,3,88,2020-03-15,22,2020-03-22
66,-,Nimo,Nur wegen dir,-,12,6,,,,
67,up,Fler,KEIN EMPFANG,82,67,2,,,,
68,-,Haftbefehl,RADW,-,31,1,,,,
69,up,Anonym,Paris,71,69,2,,,,
70,up,Jack Harlow,Whats Poppin,98,20,2,76,2020-03-22,37,2020-04-19
71,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,62,1,,,,
72,down,RAF Camora,Puta Madre,63,8,21,,,,
73,down,Loredana,Eiskalt (feat. Mozzik),64,32,21,,,,
74,up,Juice WRLD,Lucid Dreams,79,9,14,7,2019-12-15,7,2019-12-15
75,down,Capital Bra,Prinzessa,62,58,19,,,,
76,-,NGEE & Nimo,YA MASCHARA,-,76,1,,,,
77,-,Farid Bang,quavo,-,77,1,,,,
78,-,Veysel,Gazoz Limon,-,68,1,,,,
79,up,Fler & Sierra Kidd,DREAMER,84,79,2,,,,
80,-,Wiz Khalifa,Contact (feat. Tyga),-,80,1,,,,
81,-,Kay One,Money Stacks,-,81,1,,,,
82,-,JACKBOYS,OUT WEST (feat. Young Thug),-,32,11,79,2019-12-29,28,2020-01-05
83,down,Post Malone,rockstar (feat. 21 Savage),80,74,3,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,72,5,26,2019-10-06,26,2019-10-06
85,up,Fler,MOOD,85,85,2,,,,
86,down,Fler & Gringo,DOPEBOYS,83,83,2,,,,
87,up,Fler,SLIDE,87,87,2,,,,
88,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,52,1,,,,
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,49,6,64,2019-12-01,52,2020-01-12
90,up,Post Malone,Better Now,92,84,3,,,,
91,down,Ufo361,Big Drip (feat. Future),60,2,11,,,,
92,down,Fler,VICTORIA'S SECRET,91,91,2,,,,
93,down,Fler,NULL EMOTION,89,89,2,,,,
94,-,Symba,Angels Sippen,-,6,1,,,,
95,down,Apache 207,Doch in der Nacht,94,12,21,,,,
96,-,Y2K & bbno$,Lalala,-,96,1,11,2019-10-06,11,2019-10-06
97,down,Fler & Farid Bang,BENTLEY ABI,86,86,2,,,,
98,down,RAF Camora,Vendetta,95,14,21,,,,
99,down,The Cratez & Bonez MC,Honda Civic,58,19,21,,,,
100,-,Kianush & P.A. Sports,TRACK 5,-,100,1,,,,
