Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,11,,,,
2,up,Nina Chuba,Wildberry Lillet,4,1,32,,,,
3,up,Luciano & Aitch,Bamba (feat. BIA),3,1,26,,,,
4,down,Nina Chuba,Mangos mit Chili,2,2,7,,,,
5,up,Eminem,Mockingbird,5,1,23,,,,
6,up,"RIN, Nina Chuba & Miksu / Macloud",AMG,60,6,2,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,16,,,,
8,up,Luciano,Beautiful Girl,10,1,47,,,,
9,down,Kwam.E & OVE,Hallow Kitty,6,6,3,,,,
10,up,badmómzjay,Auf die Party,70,7,2,,,,
11,up,RAF Camora & Bonez MC,Blaues Licht,11,1,87,,,,
12,up,Apache 207,Roller,14,1,176,87,2019-11-10,75,2019-11-17
13,up,Nina Chuba,Glatteis,16,8,15,,,,
14,up,Miksu / Macloud & T-Low,Sehnsucht,18,1,55,,,,
15,up,Nina Chuba & Chapo102,Ich hass dich,41,9,24,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,13,30,,,,
17,up,Coi Leray,Players,19,11,8,,,,
18,up,Bonez MC,Angeklagt,34,1,121,87,2020-11-01,87,2020-11-01
19,down,Ufo361,NUR SIE DARF,9,5,5,,,,
20,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,13,6,4,,,,
21,down,Bonez MC & Gzuz,Abziehen,7,7,3,,,,
22,up,RAF Camora & Luciano,2CB,24,1,80,,,,
23,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),28,10,139,,,,
24,up,Olexesh,Matador,29,13,6,,,,
25,down,reezy,DOCTOR,23,9,5,,,,
26,down,Central Cee,LET GO,21,1,14,,,,
27,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,20,16,3,,,,
28,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),15,2,6,,,,
29,down,Eminem,Without Me,27,13,84,,,,
30,up,Miksu / Macloud & makko,Nachts wach,32,1,37,,,,
31,up,PASHANIM,Sommergewitter,33,1,90,,,,
32,up,Jamule,Wenn ich will,80,32,2,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,15,10,,,,
34,up,Superstar Pride,Painting Pictures,61,34,4,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),38,13,61,,,,
36,down,Dardan & Hava,Mailbox,25,8,15,,,,
37,up,"Ion Miles, SiraOne & BHZ",Powerade,45,2,48,,,,
38,down,Milano & Eddin,Au Revoir,35,14,11,,,,
39,up,Bonez MC & RAF Camora,Diamant,48,5,28,,,,
40,down,Azet,25 Mann,36,27,4,,,,
41,down,Montez,Auf & Ab,37,2,86,,,,
42,up,Bonez MC & RAF Camora,Sommer,47,1,33,,,,
43,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,3,16,,,,
44,up,Jamule,Track 12,52,1,98,,,,
45,up,Henny & Breskvica,Sava i Dunav,63,8,16,,,,
46,up,Summer Cem,Tamam Tamam,65,36,28,,,,
47,down,Eminem,The Real Slim Shady,44,17,62,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,30,37,,,,
49,up,Future,Mask Off,49,45,20,,,,
50,-,RAF Camora & Baby Gang,Connexion,-,6,1,,,,
51,down,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,12,12,3,,,,
52,up,Luciano,SUVs,59,3,50,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,40,37,,,,
54,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),64,2,29,,,,
55,up,Nimo & Hava,KEIN SCHLAF,55,1,50,,,,
56,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,8,1,,,,
57,up,50 Cent,In Da Club,73,21,56,,,,
58,up,Kurdo & Dardan,Zangar Zangar,82,58,2,,,,
59,down,Ufo361 & Gunna,BRODIES,22,2,9,,,,
60,down,Liaze,PARADISE,56,2,40,,,,
61,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,12,,,,
62,down,Peter Fox,Vergessen wie,30,30,3,,,,
63,up,Cro,Easy,67,11,60,,,,
64,down,AK AUSSERKONTROLLE,PUR AUF ICE,31,31,3,,,,
65,up,NF,HOPE,69,41,5,,,,
66,up,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",83,66,15,,,,
67,up,Sido,Mit Dir,87,1,70,,,,
68,down,Jamule,Normal zu lieben,58,4,9,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),54,12,67,36,2020-02-16,36,2020-02-16
70,up,Pashanim,Airwaves,91,5,133,,,,
71,down,Sido & Apache 207,2002,57,21,56,,,,
72,up,AYLIVA,Weisses Herz 4,78,72,3,,,,
73,-,Schubi AKpella & Nimo,Jede Nacht,-,33,1,,,,
74,-,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,-,28,1,,,,
75,up,"Kontra K, Sido & Leony",Follow,76,5,36,,,,
76,-,Dante YN,Kein Idol,-,76,1,,,,
77,down,Luciano,on my way,72,4,10,,,,
78,down,Montez,Jeden Tag mehr,42,26,4,,,,
79,-,AYLIVA,Was mir gefällt,-,7,1,,,,
80,up,Apache 207,200 km/h,84,5,84,,,,
81,up,NF,MOTTO,85,61,2,,,,
82,-,Peter Fox,Weisse Fahnen,-,30,1,,,,
83,down,Miksu / Macloud & T-Low,City nach City,40,20,4,,,,
84,down,Bonez MC & RAF Camora,Letztes Mal,77,1,36,,,,
85,-,Ski Aggu,Mandala,-,34,1,,,,
86,-,Pajel,O'zzzzzz,-,75,1,,,,
87,-,Pajel,Cheatcode (feat. Aitch),-,41,1,,,,
88,-,Musso,NIEMAND DA,-,76,1,,,,
89,down,Jala Brat & Buba Corelli,S.O.S.,53,36,4,,,,
90,-,AYLIVA,Bei Nacht,-,8,21,,,,
91,down,Pajel,16,71,11,10,,,,
92,-,"Trettmann, KitschKrieg & SFR",Kalte Welt (feat. Henning May),-,92,1,,,,
93,down,Ufo361 & Offset,MOMMA,17,17,3,,,,
94,down,Bonez MC & RAF Camora,500 PS,88,23,165,,,,
95,-,KC Rebell,Zusammen,-,89,1,,,,
96,-,CIVO,Weg von mir,-,1,58,,,,
97,down,Drake,God's Plan,94,49,34,,,,
98,down,Cro,Einmal um die Welt,92,14,45,,,,
99,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,42,4,,,,
100,-,RAF Camora,Zukunft,-,1,59,,,,
