Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,5,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,1,16,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,11,,,,
4,down,Luciano,Track 2,3,1,4,,,,
5,down,Luciano,Beautiful Girl,4,1,26,,,,
6,-,Ufo361,Ufuk Bayraktar,-,6,1,,,,
7,up,Jamule & FOURTY,KISSENSCHLACHT,7,5,4,,,,
8,up,AYLIVA,Bei Nacht,24,8,3,,,,
9,down,Apache 207,Fühlst du das auch,6,6,3,,,,
10,up,Liaze,PARADISE,10,2,19,,,,
11,up,Eminem,Mockingbird,63,1,2,,,,
12,down,Nina Chuba & Chapo102,Ich hass dich,9,9,3,,,,
13,up,Capital Bra & Lucry & Suena,0Uhr26,57,13,2,,,,
14,down,Bonez MC & RAF Camora,Eine Idee,11,3,7,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),15,13,40,,,,
16,down,Luciano,Track 11,8,7,4,,,,
17,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),14,2,8,,,,
18,down,Luciano,SUVs,13,3,29,,,,
19,up,"Ion Miles, SiraOne & BHZ",Powerade,19,2,27,,,,
20,down,Bonez MC & RAF Camora,Sommer,16,1,12,,,,
21,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),17,2,6,,,,
22,down,Bonez MC & RAF Camora,Letztes Mal,18,1,15,,,,
23,up,RAF Camora & Bonez MC,Blaues Licht,26,1,66,,,,
24,down,Apache 207,Roller,22,1,155,87,2019-11-10,75,2019-11-17
25,down,PASHANIM,Marseille,12,8,4,,,,
26,up,Miksu / Macloud & T-Low,Sehnsucht,28,1,34,,,,
27,up,Lil Baby,California Breeze,66,27,2,,,,
28,down,Luciano,Track 6,20,11,4,,,,
29,down,Bonez MC & RAF Camora,Diamant,25,5,7,,,,
30,up,RAF Camora & Luciano,2CB,31,1,59,,,,
31,up,"Kontra K, Sido & Leony",Follow,32,5,16,,,,
32,down,Luciano,Frozen Tears,21,5,13,,,,
33,up,Eminem,Without Me,41,13,63,,,,
34,down,Nina Chuba & Juju,Wildberry Lillet (Remix),30,13,6,,,,
35,up,Eddin,Du Fehlst,73,18,2,,,,
36,up,Nicki Minaj,Super Freaky Girl,36,16,11,,,,
37,up,Central Cee,Doja,37,8,14,,,,
38,down,Luciano,Track 5,23,12,4,,,,
39,down,Pajel & Nimo,Sie will,27,27,3,,,,
40,up,Rosc,Sternzeichen Arrogant,44,40,4,,,,
41,up,Eminem,The Real Slim Shady,53,17,41,,,,
42,up,Montez,Auf & Ab,42,2,65,,,,
43,up,Lil Baby,Real Spill,69,43,2,,,,
44,up,Bonez MC,Angeklagt,49,1,102,87,2020-11-01,87,2020-11-01
45,down,Oxlade,KU LO SA - A COLORS SHOW,43,31,7,,,,
46,up,LX,Auf Clouds,92,46,2,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),76,12,46,36,2020-02-16,36,2020-02-16
48,up,Lil Yachty,Poland,52,48,2,,,,
49,down,Luciano,Track 16,29,14,4,,,,
50,down,Sido,Versager,40,12,5,,,,
51,down,PASHANIM,Sommergewitter,48,1,70,,,,
52,up,Jamule,Track 12,58,1,77,,,,
53,down,badmómzjay,Keine Tränen,35,13,5,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),50,36,12,,,,
55,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,12,1,,,,
56,-,AYLIVA,Weisses Herz 12,-,56,3,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,13,9,,,,
58,down,Luciano,Majestic,38,3,12,,,,
59,up,Apache 207,200 km/h,62,5,73,,,,
60,up,Bausa,Titel 03,98,1,63,,,,
61,down,Apache 207,Bläulich,51,1,71,75,2020-07-12,75,2020-07-12
62,down,Luciano,Track 13,34,23,4,,,,
63,-,Sido & Jamule,Medizin,-,11,1,,,,
64,down,PASHANIM,Doppel G,39,27,4,,,,
65,up,Zuna & Azet,Bleib am Ball,78,65,2,,,,
66,up,CIVO,Weg von mir,89,1,39,,,,
67,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,10,118,,,,
68,-,Eminem,Superman (feat. Dina Rae),-,54,2,,,,
69,-,Central Cee,One Up,-,69,1,,,,
70,down,PASHANIM,2019 (justbars rmx),33,22,4,,,,
71,-,AYLIVA,Schmetterlinge,-,18,8,,,,
72,up,Lil Baby,Forever (feat. Fridayy),82,72,2,,,,
73,up,Domiziana,Ohne Benzin,96,2,21,,,,
74,-,KALIM & reezy,UBER,-,25,1,,,,
75,down,T-Low & Miksu / Macloud,We Made It,67,1,27,,,,
76,down,Monet192,Missing You (feat. Nael),46,46,3,,,,
77,-,Miksu / Macloud & T-Low,Verliebt,-,19,1,,,,
78,up,Lil Baby,In A Minute,81,32,6,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,18,,,,
80,down,Lil Baby & Nardo Wick,Pop Out,70,70,2,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,18,,,,
82,down,Lil Baby & Young Thug,Never Hating,75,75,2,,,,
83,up,Nimo & Hava,KEIN SCHLAF,90,1,35,,,,
84,up,Armani White,Billie Eilish.,84,36,7,,,,
85,-,CAPO,BLOCKROMANTIK 4,-,85,1,,,,
86,down,Sido,Mit Dir,77,1,49,,,,
87,-,Faroon,Guap,-,77,1,,,,
88,down,Lil Baby,Stand On It,79,79,2,,,,
89,-,50 Cent,In Da Club,-,21,37,,,,
90,down,Lil Baby,Heyy,80,80,2,,,,
91,down,Luciano,Track 9,47,28,4,,,,
92,down,Lil Baby,Perfect Timing,83,83,2,,,,
93,up,Summer Cem,Tamam Tamam,97,36,18,,,,
94,-,Haftbefehl,RADW,-,31,4,,,,
95,-,Cro,Einmal um die Welt,-,14,38,,,,
96,up,Drake,God's Plan,100,49,16,,,,
97,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,74,18,7,,,,
98,down,Lil Baby,Not Finished,87,87,2,,,,
99,-,Cro,Bad Chick,-,15,32,,,,
100,down,KALIM,AirDrop,45,45,3,,,,
