Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,4,75,2020-07-12,75,2020-07-12
2,up,Luciano & SHIRIN DAVID,Never Know,15,2,2,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,GREECE (feat. Drake),66,4,2,24,2020-07-26,24,2020-07-26
5,up,Samra,Miskin,51,5,2,,,,
6,up,AK Ausserkontrolle,A.S.S.N. 10,7,3,9,,,,
7,down,Juice WRLD & Marshmello,Come & Go,5,5,3,4,2020-07-19,4,2020-07-19
8,down,KC Rebell & Summer Cem,Maximum 6,2,2,3,,,,
9,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),6,1,5,,,,
10,down,Pashanim,Airwaves,8,5,11,,,,
11,down,Kontra K,Tiefschwarz (feat. Samra),4,4,3,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),67,12,2,94,2020-07-19,8,2020-09-20
13,down,Bonez MC,Big Body Benz,9,1,6,84,2020-06-28,84,2020-06-28
14,up,Juju,Vertrau mir,65,14,2,,,,
15,down,Apache 207,Fame,13,1,12,65,2020-05-17,65,2020-05-17
16,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,1,,,,
17,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,10,2,6,,,,
18,down,Apache 207,Boot,17,2,8,99,2020-06-14,99,2020-06-14
19,down,Luciano,Nacht zu kurz,11,4,4,,,,
20,down,Ufo361 & CÉLINE,Emotions 2.0,14,2,7,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,11,4,17,2020-07-12,17,2020-07-12
22,up,Apache 207,Roller,22,1,38,87,2019-11-10,75,2019-11-17
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,6,4,74,2020-07-05,5,2020-07-12
24,down,Bozza & Samra,Unbekannt,12,7,4,,,,
25,up,KC Rebell & Summer Cem,FLY,26,4,9,,,,
26,down,Azet & ALBI,Sin City,16,16,3,,,,
27,up,Pop Smoke,Dior,29,23,22,100,2020-02-23,46,2020-07-12
28,down,Bonez MC,Roadrunner,24,1,10,84,2020-05-31,84,2020-05-31
29,down,KC Rebell & Summer Cem,Maximum 9,25,4,8,,,,
30,up,Sarhad,Sinne,47,30,4,,,,
31,up,Juice WRLD,Wishing Well,32,31,3,13,2020-07-19,13,2020-07-19
32,-,Headie One & Drake,Only You Freestyle,-,32,1,88,2020-07-26,88,2020-07-26
33,down,6ix9ine,GOOBA,27,3,12,100,2020-05-10,2,2020-05-17
34,-,Ufo361 & Sonus030,Shit Changed,-,4,1,,,,
35,down,Capital Bra & Loredana,Nicht verdient,34,1,13,56,2020-05-10,56,2020-05-10
36,up,Drake,Toosie Slide,37,1,17,65,2020-04-05,2,2020-04-26
37,down,Kynda Gray & Rin,Ayo Technology,30,10,5,,,,
38,down,Juice WRLD & Halsey,Life's a Mess,18,18,3,84,2020-07-12,20,2020-07-19
39,-,Apache 207,Unterwegs,-,5,1,,,,
40,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),23,23,3,16,2020-07-19,16,2020-07-19
41,down,Post Malone,Circles,39,8,38,2,2019-10-06,2,2019-10-06
42,down,Jamule,MedMen,28,7,6,,,,
43,down,Juice WRLD,Conversations,20,20,3,88,2020-07-12,18,2020-07-19
44,down,Pop Smoke,Got It on Me,31,22,4,25,2020-07-12,25,2020-07-12
45,-,Luciano,Frozen,-,8,1,,,,
46,down,Apache 207,200 km/h,41,5,38,,,,
47,down,Bausa,Selfmade Babylon (feat. Bozza),35,12,5,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,47,5,74,2020-06-28,14,2020-07-26
49,down,Pop Smoke,Gangstas,33,16,4,42,2020-07-12,42,2020-07-12
50,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,3,1,,,,
51,-,Azet & ALBI,Zwei,-,10,1,,,,
52,up,Capital Bra & Samra,Tilidin,52,18,38,,,,
53,down,"Capital Bra, Samra & LEA",110,48,5,38,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,56,14,38,35,2019-10-06,2,2019-10-13
55,up,Ufo361,Emotions,55,1,14,91,2020-05-03,91,2020-05-03
56,up,Powfu,Death Bed (feat. beabadoobee),57,7,21,100,2020-03-01,7,2020-04-26
57,up,Travis Scott,SICKO MODE,61,23,17,48,2020-04-26,9,2020-05-03
58,-,Luciano & YG,Kinosaal,-,23,1,,,,
59,up,Mozzik,BABY,84,59,2,,,,
60,up,Travis Scott,goosebumps,63,28,14,89,2020-04-26,18,2020-05-03
61,up,Kidda,Malli,81,30,2,,,,
62,down,Bonez MC & RAF Camora,500 PS,54,23,38,,,,
63,-,Luciano,Dreamer Drill,-,32,1,,,,
64,down,6ix9ine & Nicki Minaj,TROLLZ,46,6,7,89,2020-06-14,4,2020-06-21
65,down,Pop Smoke,Aim for the Moon (feat. Quavo),38,17,4,39,2020-07-12,39,2020-07-12
66,down,Juice WRLD,Righteous,36,29,7,24,2020-05-03,24,2020-05-03
67,-,"Luciano, Jamule & Yung Hurn",Diamond Grillz,-,30,1,,,,
68,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,37,1,,,,
69,-,Dardan,Ma Bae,-,12,1,,,,
70,-,Luciano & Macloud,Halb 3,-,35,1,,,,
71,-,Luciano,Block Life,-,61,1,,,,
72,-,CÉLINE,Blue Jeans,-,29,1,,,,
73,down,Juice WRLD,Robbery,62,32,8,33,2019-12-15,33,2019-12-15
74,-,Luciano,Shake It,-,68,1,,,,
75,-,Luciano,John Travolta,-,62,1,,,,
76,-,Luciano,Mios mit Bars,-,1,14,,,,
77,-,Luciano,John Gotti,-,69,1,,,,
78,-,Luciano,Maison,-,9,9,,,,
79,-,Luciano,Galaxie,-,79,1,,,,
80,-,Luciano,LL Cool J,-,80,1,,,,
81,-,Luciano & Reezy,Paranoia,-,74,1,,,,
82,-,Luciano,Late Night,-,5,9,,,,
83,-,Luciano,Hennessy Vitamin,-,76,1,,,,
84,-,Luciano,Belly Dance,-,78,1,,,,
85,down,StaySolidRocky,Party Girl,49,23,11,86,2020-05-10,14,2020-06-14
86,down,SHIRIN DAVID,Hoes Up G's Down,59,6,9,,,,
87,down,AK Ausserkontrolle,A.S.S.N. 08,53,30,4,,,,
88,down,Shirin David,90-60-111,60,2,14,,,,
89,-,KALIM,LIT,-,65,1,,,,
90,down,RAF Camora,Adriana,89,9,38,,,,
91,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,91,1,,,,
92,down,Bonez MC,Shotz Fired,74,2,16,,,,
93,down,JURI,Death Row,85,85,2,,,,
94,up,Samra & Capital Bra,Wieder Lila,94,36,37,,,,
95,down,Lil Lano,OCB,43,43,3,,,,
96,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),80,10,24,,,,
97,-,Pop Smoke,Get Back,-,97,1,,,,
98,down,Future,Life Is Good (feat. Drake),91,5,28,86,2020-01-12,6,2020-01-19
99,up,Sido & Apache 207,2002,99,21,34,,,,
100,down,Juice WRLD,Stay High,45,45,3,49,2020-07-19,49,2020-07-19
