Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,12,,,,
2,up,Liaze,PARADISE,5,2,5,,,,
3,up,PASHANIM,Kleiner Prinz,51,3,2,,,,
4,up,Miksu / Macloud & makko,Nachts wach,63,1,2,,,,
5,up,Shindy,HOT SUMMER,43,5,2,,,,
6,down,"Ion Miles, SiraOne & BHZ",Powerade,2,2,13,,,,
7,up,"Kontra K, Sido & Leony",Follow,66,5,2,,,,
8,down,Miksu / Macloud & T-Low,Sehnsucht,3,1,20,,,,
9,down,Domiziana,Ohne Benzin,4,2,9,,,,
10,down,T-Low & Miksu / Macloud,We Made It,6,1,13,,,,
11,up,Cro,Easy,11,11,30,,,,
12,down,Cro,Traum,9,9,31,,,,
13,down,RAF Camora & Bonez MC,Blaues Licht,7,1,52,,,,
14,up,Cro,Einmal um die Welt,15,14,27,,,,
15,up,Cro,Bad Chick,18,15,20,,,,
16,down,RAF Camora & Luciano,2CB,8,1,45,,,,
17,down,PASHANIM,Sommergewitter,13,1,56,,,,
18,-,Bonez MC & RAF Camora,Letztes Mal,-,1,1,,,,
19,down,Jack Harlow,First Class,10,1,15,,,,
20,down,CIVO,Weg von mir,14,1,25,,,,
21,down,CRO & Claudia Valentina,HIGH,16,6,5,,,,
22,down,Montez,Auf & Ab,20,2,51,,,,
23,down,Pajel,Blockstar,12,12,3,,,,
24,up,Cro,Whatever,30,24,15,,,,
25,up,Cro,Meine Gang (Bang Bang) [feat. Dajuan],74,25,3,,,,
26,down,Dardan & RAF Camora,OBSESSED,21,6,10,,,,
27,down,T-Low,Crashen,22,14,51,,,,
28,down,Eminem,Without Me,26,13,49,,,,
29,down,CIVO,Feelings,28,4,16,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,3,52,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,31,69,,,,
32,up,Cro,Bye Bye,38,32,16,,,,
33,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,23,8,7,,,,
34,down,Azet & Zuna,KMN,17,6,4,,,,
35,down,Pashanim,Airwaves,27,5,111,,,,
36,down,Noizy,Heart Attack (feat. Loredana),19,8,5,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),34,5,12,,,,
38,down,Jamule,Track 12,25,1,63,,,,
39,up,The Ironix & Nullzweizwei,COACHELLA,39,21,8,,,,
40,up,Juju,Fick Dein Insta,76,40,2,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),32,13,26,,,,
42,up,Cro,unendlichkeit (Main Edit),78,42,7,,,,
43,up,Dante YN,Sonntagabend,83,43,2,,,,
44,down,Apache 207,Roller,42,1,141,87,2019-11-10,75,2019-11-17
45,down,Sido,Mit Dir,40,1,35,,,,
46,up,Bonez MC & RAF Camora,500 PS,48,23,139,,,,
47,up,Cro,track 21,62,29,16,,,,
48,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),44,10,104,,,,
49,down,ART,Belgisches Viertel,45,7,46,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,50,3,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),36,36,3,,,,
52,down,HoodBlaq,Barrio,31,22,4,,,,
53,down,PASHANIM,paris freestyle (skrilla rmx),52,2,38,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),61,12,32,36,2020-02-16,36,2020-02-16
55,-,RIN,Commitment Issues,-,8,1,,,,
56,down,RAF Camora,Guapa,49,1,41,,,,
57,down,Chapo102 & 102 Boyz,Missed Calls,37,14,17,,,,
58,down,Summer Cem,Tamam Tamam,56,36,4,,,,
59,down,Benzz,Je M'appelle,24,20,10,,,,
60,-,Azet & Zuna,Karussell,-,11,1,,,,
61,-,01099 & CRO,Glücklich,-,13,7,,,,
62,down,50 Cent,In Da Club,53,21,24,,,,
63,up,LUIS,cro hat mir gesagt es wird easy,100,63,2,,,,
64,up,Capital Bra & Cro,Frühstück in Paris,91,1,75,,,,
65,up,Nej,Paro,82,54,2,,,,
66,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",41,12,8,,,,
67,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,-,40,1,,,,
68,-,CIVO,Day 1,-,25,1,,,,
69,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 9,-,69,1,,,,
70,-,RIN,Lola rennt,-,61,1,,,,
71,-,Cro,Du,-,71,1,,,,
72,up,Pashanim,Hauseingang,86,39,27,,,,
73,down,Bonez MC,Angeklagt,55,1,88,87,2020-11-01,87,2020-11-01
74,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,74,1,,,,
75,down,Gzuz,Späti,46,2,40,,,,
76,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 3,-,76,1,,,,
77,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 4,-,77,1,,,,
78,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,85,27,4,,,,
79,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 7,-,79,1,,,,
80,-,HoodBlaq,Ahu,-,80,1,,,,
81,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 13,-,81,1,,,,
82,down,Eminem,The Real Slim Shady,58,17,27,,,,
83,down,RAF Camora,Zukunft,59,1,46,,,,
84,down,Luciano,Push It,33,11,4,,,,
85,-,Dardan,TRACK 11,-,47,1,,,,
86,-,RIN,Dior 2001,-,57,4,,,,
87,-,Eddin & Milano,Allô,-,64,1,,,,
88,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 8,-,88,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),64,1,99,33,2020-08-23,1,2020-10-11
90,down,Culcha Candela,Monsta,72,72,3,,,,
91,up,Henny,Martini,93,60,2,,,,
92,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 11,-,92,1,,,,
93,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 10,-,93,1,,,,
94,-,CRO & Miksu / Macloud,CROBOT,-,7,5,,,,
95,-,Cro,Ein Teil,-,47,16,,,,
96,-,Cro,track 5,-,1,20,,,,
97,down,Drake,God's Plan,89,49,3,,,,
98,-,Cro,ALLES DOPE,-,11,15,,,,
99,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,13,7,,,,
100,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,65,4,53,,,,
