Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Samra & Capital Bra,365 Tage,18,2,2,,,,
3,up,Samra,BaeBae,3,3,3,,,,
4,down,Bonez MC,Shotz Fired,2,2,3,,,,
5,up,Ufo361,Final Fantasy,39,5,2,,,,
6,up,Samra & Capital Bra,Tief in die Nacht,38,6,2,,,,
7,up,Ufo361,Fokus auf die Zukunft,44,7,2,,,,
8,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,5,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,7,8,100,2020-03-01,7,2020-04-26
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,1,2,79,2020-04-19,1,2020-07-05
11,down,Ufo361,Allein sein,8,2,5,,,,
12,up,Dardan,WIE LANG?????????,55,12,2,,,,
13,down,Symba,Angels Sippen,6,6,5,,,,
14,-,Shirin David,90-60-111,-,2,1,,,,
15,down,Shindy,What's Luv,5,3,4,,,,
16,down,Apache 207,Roller,9,1,25,87,2019-11-10,75,2019-11-17
17,down,Samra & Capital Bra,Berlin,10,2,7,,,,
18,down,Samra,Weiss,15,1,12,,,,
19,up,Samra,Gebet,45,19,2,,,,
20,up,Samra,Geh nicht,67,20,2,,,,
21,up,Ufo361,"Bad Girls, Good Vibes",34,3,7,,,,
22,down,Samra,6 Uhr,17,3,8,,,,
23,up,Samra,Vergebung,49,23,2,,,,
24,down,Roddy Ricch,The Box,11,5,19,91,2019-12-08,2,2020-02-16
25,up,Samra,Schüsse im Regen,31,3,10,,,,
26,down,Post Malone,Circles,16,8,25,2,2019-10-06,2,2019-10-06
27,down,Loredana,Angst (feat. Rymez),14,1,8,,,,
28,down,Samra & Elif,Zu Ende,22,3,14,,,,
29,up,Ufo361,Rich Rich,37,1,10,,,,
30,down,CÉLINE,Tränen aus Kajal,12,7,4,,,,
31,up,Samra,Jolina,73,31,2,,,,
32,up,Mert & Alpa Gun,Ausländer 2020,69,32,2,,,,
33,up,Samra,Only God Can Judge Me,71,33,2,,,,
34,up,Samra,Jibrail & Iblis,57,34,2,,,,
35,down,DripReport,Skechers,13,13,6,68,2020-04-12,51,2020-04-19
36,down,Samra,Mon ami,25,2,13,,,,
37,-,Ufo361,Emotions,-,1,1,91,2020-05-03,91,2020-05-03
38,down,Megan Thee Stallion,Savage,20,15,6,61,2020-03-22,14,2020-04-19
39,down,Future,Life Is Good (feat. Drake),21,5,16,86,2020-01-12,6,2020-01-19
40,up,Samra,Smoking,76,40,2,,,,
41,down,"Capital Bra, Samra & LEA",110,24,5,25,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,58,14,25,35,2019-10-06,2,2019-10-13
43,up,Ufo361,Big Drip (feat. Future),96,2,14,,,,
44,up,Ali471,GOALGETTER,84,44,2,,,,
45,down,Dardan & Monet192,H <3 T E L,19,1,6,,,,
46,down,Capital Bra & Samra,Tilidin,28,18,25,,,,
47,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
48,down,Jack Harlow,Whats Poppin,30,20,6,76,2020-03-22,37,2020-04-19
49,up,Samra,Gott bietet mehr,63,49,2,,,,
50,up,Samra,COLT,52,3,19,,,,
51,-,Ufo361,Elliante,-,17,1,,,,
52,down,Joker Bra & VIZE,Baby,27,1,13,98,2020-02-09,98,2020-02-09
53,up,Samra,Carlibel,74,53,2,,,,
54,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),26,1,15,83,2020-01-26,83,2020-01-26
55,down,Kontra K,Puste sie weg,32,9,5,,,,
56,down,Apache 207,200 km/h,35,5,25,,,,
57,up,Ufo361,Nur zur Info,90,41,2,,,,
58,up,Samra,Kobe Bryant,75,58,2,,,,
59,down,Lil Mosey,Blueberry Faygo,29,29,4,69,2020-02-16,24,2020-04-12
60,up,RAF Camora,Adriana,65,9,25,,,,
61,up,Farid Bang,NADOR CITY GANG,85,61,2,,,,
62,-,Ufo361,Kobe Bryant,-,22,1,,,,
63,up,Samra,95 BPM,81,10,8,,,,
64,-,Travis Scott,SICKO MODE,-,23,4,48,2020-04-26,9,2020-05-03
65,up,Samra,510,79,65,2,,,,
66,down,Bonez MC & RAF Camora,500 PS,51,23,25,,,,
67,-,Ufo361,Do Not Disturb,-,37,1,,,,
68,-,Travis Scott,goosebumps,-,28,1,89,2020-04-26,18,2020-05-03
69,up,AK Ausserkontrolle,A.S.S.N. 09,82,69,2,,,,
70,-,Ufo361,Rolling Loud,-,18,1,,,,
71,down,badmómzjay,Move,23,23,3,,,,
72,up,DaBaby,Find My Way,86,33,4,69,2020-04-05,28,2020-04-12
73,-,Jala Brat & Buba Corelli,Karantin,-,73,1,,,,
74,down,Playboi Carti,@ MEH,62,62,2,90,2020-04-19,44,2020-04-26
75,-,Elias,Underdog,-,25,1,,,,
76,down,Luciano,Trippin’,33,3,5,,,,
77,down,Pop Smoke,Dior,50,23,9,100,2020-02-23,46,2020-07-12
78,-,Juice WRLD,Righteous,-,29,1,24,2020-05-03,24,2020-05-03
79,-,reezy,CHAMPAGNE,-,79,1,,,,
80,down,Tyga,Ayy Macarena,68,3,24,88,2019-12-01,64,2020-01-12
81,-,Hava,Nagelneu,-,58,1,,,,
82,down,CÉLINE,Für Mich,41,17,6,,,,
83,-,Veysel,Wie du siehst,-,67,1,,,,
84,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,84,2,,,,
85,up,Ahmad Amin,Amsterdam,88,85,2,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,57,1,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),46,3,15,84,2020-01-19,12,2020-01-26
88,down,Samra & Capital Bra,Wieder Lila,56,36,25,,,,
89,down,Juju,Vermissen (feat. Henning May),61,26,25,,,,
90,-,Monet192,Live,-,70,1,,,,
91,-,Nash,FMFC (feat. Miami Yacine),-,91,1,,,,
92,-,Shirin David,Gib Ihm,-,81,4,,,,
93,down,AK Ausserkontrolle & Shindy,Hood,42,8,5,,,,
94,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,94,1,82,2020-04-26,82,2020-04-26
95,down,Capital Bra & Samra,100k Cash,48,1,9,,,,
96,down,Tiagz,They Call Me Tiago (Her Name Is Margo),64,52,5,,,,
97,down,Apache 207,Matrix,66,2,9,,,,
98,-,Lil Uzi Vert,Sasuke,-,98,1,,,,
99,up,Sido & Apache 207,2002,100,21,25,,,,
100,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,100,1,,,,
