Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,9,,,,
2,up,Miksu / Macloud & makko,Nachts wach,4,1,20,,,,
3,down,Drake & 21 Savage,Rich Flex,2,2,3,,,,
4,up,Nina Chuba,Wildberry Lillet,8,1,15,,,,
5,up,Eminem,Mockingbird,11,1,6,,,,
6,up,Luciano,Beautiful Girl,10,1,30,,,,
7,up,Sido,Liebst du mich,73,3,2,,,,
8,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",14,8,3,,,,
9,up,Liaze,PARADISE,20,2,23,,,,
10,up,Jamule & FOURTY,KISSENSCHLACHT,16,5,8,,,,
11,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
12,down,Drake & 21 Savage,On BS,5,5,3,,,,
13,down,Drake,BackOutsideBoyz,7,7,3,,,,
14,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),6,6,3,,,,
15,down,Drake & 21 Savage,Circo Loco,9,9,3,,,,
16,up,"Made, Bobby Vandamme & Dorian",Moulaga,23,12,5,,,,
17,up,Luciano,Track 2,22,1,8,,,,
18,up,Ufo361,NO REPLY,74,18,2,,,,
19,up,RAF Camora & Bonez MC,Blaues Licht,29,1,70,,,,
20,down,Yung Hurn,eine nase,19,19,3,,,,
21,up,Jamule & FOURTY,2000 EURO,24,7,4,,,,
22,up,Apache 207,Fühlst du das auch,27,6,7,,,,
23,up,AYLIVA,Bei Nacht,28,8,7,,,,
24,up,Apache 207,Roller,30,1,159,87,2019-11-10,75,2019-11-17
25,down,Drake & 21 Savage,Spin Bout U,12,12,3,,,,
26,up,"Ion Miles, SiraOne & BHZ",Powerade,32,2,31,,,,
27,up,Miksu / Macloud & T-Low,Sehnsucht,31,1,38,,,,
28,up,Zera,Kalasi,59,28,2,,,,
29,up,Luciano,SUVs,38,3,33,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),36,13,44,,,,
31,up,Luciano,Track 6,43,11,8,,,,
32,down,Triplego,Bombarder (feat. RAF Camora),18,18,3,,,,
33,down,Drake & 21 Savage,Privileged Rappers,13,13,3,,,,
34,up,Eddin,Du Fehlst,55,18,6,,,,
35,up,Eminem,Without Me,39,13,67,,,,
36,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),41,2,10,,,,
37,up,KALIM & Bonez MC,Tracksuit,77,37,2,,,,
38,down,reezy,MOODSWINGS,25,25,3,,,,
39,down,Drake & 21 Savage,Broke Boys,15,15,3,,,,
40,up,RAF Camora & Luciano,2CB,42,1,63,,,,
41,down,Bonez MC & RAF Camora,Eine Idee,34,3,11,,,,
42,down,Bonez MC & RAF Camora,Letztes Mal,37,1,19,,,,
43,up,Sido & Jamule,Medizin,46,11,5,,,,
44,down,Bonez MC & RAF Camora,Sommer,40,1,16,,,,
45,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),44,2,12,,,,
46,up,Luciano,Track 5,48,12,8,,,,
47,up,"Kontra K, Sido & Leony",Follow,47,5,20,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,13,13,,,,
49,up,AK AUSSERKONTROLLE,BLACKOUT,88,10,2,,,,
50,down,Drake & 21 Savage,Hours In Silence,17,17,3,,,,
51,up,Montez,Auf & Ab,63,2,69,,,,
52,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,44,7,,,,
53,up,Nina Chuba & Chapo102,Ich hass dich,57,9,7,,,,
54,up,Bonez MC & RAF Camora,Diamant,64,5,11,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),62,12,50,36,2020-02-16,36,2020-02-16
56,up,Eminem,The Real Slim Shady,61,17,45,,,,
57,down,Drake & 21 Savage,Treacherous Twins,21,21,3,,,,
58,up,Nina Chuba & Juju,Wildberry Lillet (Remix),60,13,10,,,,
59,down,Jamule,Track 12,56,1,81,,,,
60,up,Sido,Mit Dir,80,1,53,,,,
61,down,Luciano,Track 11,51,7,8,,,,
62,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,10,122,,,,
63,-,Juju,Nie wieder sehen,-,3,1,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,40,22,,,,
65,up,CIVO,Weg von mir,78,1,43,,,,
66,down,Bonez MC,Angeklagt,53,1,106,87,2020-11-01,87,2020-11-01
67,up,PASHANIM,Sommergewitter,69,1,74,,,,
68,down,Eminem,Superman (feat. Dina Rae),66,54,6,,,,
69,down,PASHANIM,Marseille,67,8,8,,,,
70,down,Apache 207,Nie mehr gehen,52,17,4,,,,
71,down,Central Cee,Doja,70,8,18,,,,
72,up,Drake,God's Plan,93,49,20,,,,
73,-,Yung Hurn,ELFBAR (feat. Skrt Cobain),-,26,1,,,,
74,-,Jamule & FOURTY,PLAYLIST,-,13,1,,,,
75,down,Drake,Middle of the Ocean,26,26,3,,,,
76,up,Luciano,Frozen Tears,81,5,17,,,,
77,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,37,1,,,,
78,down,Rosc,Sternzeichen Arrogant,71,40,8,,,,
79,up,Eminem,Stan (feat. Dido),94,66,5,,,,
80,up,The Game,Hate It Or Love It (feat. 50 Cent),87,36,16,,,,
81,-,Nimo & Hava,KEIN SCHLAF,-,1,37,,,,
82,-,Yung Hurn,<3 aus <3,-,82,1,,,,
83,up,Samra & Alies,6 Minuten,89,83,2,,,,
84,down,Sido & Apache 207,2002,79,21,43,,,,
85,up,Future,Mask Off,98,45,6,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,31,22,,,,
87,down,50 Cent,In Da Club,86,21,41,,,,
88,up,LX & Silva,Wer von Euch?!,90,88,2,,,,
89,down,Drake,Jumbotron Shit Poppin,33,33,3,,,,
90,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,59,3,,,,
91,-,Faroon,Mount Everest,-,80,1,,,,
92,up,Armani White,Billie Eilish.,96,36,11,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,74,11,,,,
94,down,"1RALF7, Ralfo & Knocho",WeedMNBayern,50,35,4,,,,
95,-,Eddin,Weil ich muss,-,85,1,,,,
96,-,RIN,Dior 2001,-,57,10,,,,
97,down,Cro,Bad Chick,95,15,36,,,,
98,down,Nicki Minaj,Super Freaky Girl,91,16,15,,,,
99,-,Saint Levant,Very Few Friends,-,99,1,,,,
100,-,Lil Uzi Vert,Just Wanna Rock,-,61,1,,,,
