Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,8,,,,
2,up,Drake & 21 Savage,Rich Flex,40,2,2,,,,
3,up,Drake & 21 Savage,Major Distribution,44,3,2,,,,
4,down,Miksu / Macloud & makko,Nachts wach,2,1,19,,,,
5,up,Drake & 21 Savage,On BS,47,5,2,,,,
6,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),50,6,2,,,,
7,up,Drake,BackOutsideBoyz,52,7,2,,,,
8,down,Nina Chuba,Wildberry Lillet,3,1,14,,,,
9,up,Drake & 21 Savage,Circo Loco,55,9,2,,,,
10,down,Luciano,Beautiful Girl,4,1,29,,,,
11,down,Eminem,Mockingbird,6,1,5,,,,
12,up,Drake & 21 Savage,Spin Bout U,61,12,2,,,,
13,up,Drake & 21 Savage,Privileged Rappers,57,13,2,,,,
14,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",80,8,2,,,,
15,up,Drake & 21 Savage,Broke Boys,64,15,2,,,,
16,down,Jamule & FOURTY,KISSENSCHLACHT,5,5,7,,,,
17,up,Drake & 21 Savage,Hours In Silence,62,17,2,,,,
18,up,Triplego,Bombarder (feat. RAF Camora),74,18,2,,,,
19,up,Yung Hurn,eine nase,71,19,2,,,,
20,down,Liaze,PARADISE,9,2,22,,,,
21,up,Drake & 21 Savage,Treacherous Twins,70,21,2,,,,
22,down,Luciano,Track 2,8,1,7,,,,
23,down,"Made, Bobby Vandamme & Dorian",Moulaga,12,12,4,,,,
24,down,Jamule & FOURTY,2000 EURO,7,7,3,,,,
25,up,reezy,MOODSWINGS,81,25,2,,,,
26,up,Drake,Middle of the Ocean,69,26,2,,,,
27,down,Apache 207,Fühlst du das auch,11,6,6,,,,
28,down,AYLIVA,Bei Nacht,10,8,6,,,,
29,down,RAF Camora & Bonez MC,Blaues Licht,15,1,69,,,,
30,down,Apache 207,Roller,14,1,158,87,2019-11-10,75,2019-11-17
31,down,Miksu / Macloud & T-Low,Sehnsucht,16,1,37,,,,
32,down,"Ion Miles, SiraOne & BHZ",Powerade,18,2,30,,,,
33,up,Drake,Jumbotron Shit Poppin,75,33,2,,,,
34,down,Bonez MC & RAF Camora,Eine Idee,19,3,10,,,,
35,up,Drake & 21 Savage,More M’s,73,35,2,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),13,13,43,,,,
37,down,Bonez MC & RAF Camora,Letztes Mal,25,1,18,,,,
38,down,Luciano,SUVs,21,3,32,,,,
39,down,Eminem,Without Me,22,13,66,,,,
40,down,Bonez MC & RAF Camora,Sommer,24,1,15,,,,
41,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),20,2,9,,,,
42,down,RAF Camora & Luciano,2CB,27,1,62,,,,
43,down,Luciano,Track 6,31,11,7,,,,
44,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),28,2,11,,,,
45,up,Drake,I Guess It’s Fuck Me,78,45,2,,,,
46,down,Sido & Jamule,Medizin,23,11,4,,,,
47,down,"Kontra K, Sido & Leony",Follow,29,5,19,,,,
48,down,Luciano,Track 5,45,12,7,,,,
49,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,44,6,,,,
50,down,"1RALF7, Ralfo & Knocho",WeedMNBayern,35,35,3,,,,
51,down,Luciano,Track 11,30,7,7,,,,
52,down,Apache 207,Nie mehr gehen,17,17,3,,,,
53,down,Bonez MC,Angeklagt,38,1,105,87,2020-11-01,87,2020-11-01
54,up,Musso,SEELE (feat. Miksu / Macloud),89,54,2,,,,
55,up,Eddin,Du Fehlst,77,18,5,,,,
56,down,Jamule,Track 12,34,1,80,,,,
57,down,Nina Chuba & Chapo102,Ich hass dich,33,9,6,,,,
58,up,21 Savage,3AM on Glenwood,76,58,2,,,,
59,-,Zera,Kalasi,-,28,1,,,,
60,down,Nina Chuba & Juju,Wildberry Lillet (Remix),36,13,9,,,,
61,down,Eminem,The Real Slim Shady,41,17,44,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),43,12,49,36,2020-02-16,36,2020-02-16
63,down,Montez,Auf & Ab,39,2,68,,,,
64,down,Bonez MC & RAF Camora,Diamant,48,5,10,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,13,12,,,,
66,up,Eminem,Superman (feat. Dina Rae),83,54,5,,,,
67,down,PASHANIM,Marseille,37,8,7,,,,
68,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,10,121,,,,
69,down,PASHANIM,Sommergewitter,59,1,73,,,,
70,down,Central Cee,Doja,60,8,17,,,,
71,down,Rosc,Sternzeichen Arrogant,51,40,7,,,,
72,up,Pajel,Mondschein,90,72,2,,,,
73,-,Sido,Liebst du mich,-,3,1,,,,
74,-,Ufo361,NO REPLY,-,18,1,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,40,21,,,,
76,down,Ufo361,Ufuk Bayraktar,26,6,4,,,,
77,-,KALIM & Bonez MC,Tracksuit,-,37,1,,,,
78,down,CIVO,Weg von mir,63,1,42,,,,
79,up,Sido & Apache 207,2002,96,21,42,,,,
80,up,Sido,Mit Dir,84,1,52,,,,
81,down,Luciano,Frozen Tears,53,5,16,,,,
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,31,21,,,,
83,down,Samra,Penthousedach,32,32,3,,,,
84,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,84,1,,,,
85,-,$OHO BANI & Ericson,OLYMPIA,-,85,1,,,,
86,down,50 Cent,In Da Club,72,21,40,,,,
87,down,The Game,Hate It Or Love It (feat. 50 Cent),67,36,15,,,,
88,-,AK AUSSERKONTROLLE,BLACKOUT,-,10,1,,,,
89,-,Samra & Alies,6 Minuten,-,83,1,,,,
90,-,LX & Silva,Wer von Euch?!,-,88,1,,,,
91,down,Nicki Minaj,Super Freaky Girl,42,16,14,,,,
92,down,KALIM & reezy,UBER,54,25,4,,,,
93,down,Drake,God's Plan,92,49,19,,,,
94,-,Eminem,Stan (feat. Dido),-,66,4,,,,
95,up,Cro,Bad Chick,100,15,35,,,,
96,down,Armani White,Billie Eilish.,85,36,10,,,,
97,down,Apache 207,200 km/h,93,5,76,,,,
98,down,Future,Mask Off,87,45,5,,,,
99,down,Cro,Easy,95,11,46,,,,
100,down,Domiziana,Ohne Benzin,88,2,24,,,,
