Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,12,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,3,1,14,,,,
3,up,21 Savage,redrum,5,3,3,,,,
4,down,Luciano,Time,1,1,4,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,6,4,31,,,,
6,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,64,6,2,,,,
7,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,4,1,5,,,,
8,up,Luciano & RAF Camora,All Night,12,1,44,,,,
9,up,Travis Scott,MY EYES,11,4,27,,,,
10,down,Doja Cat,Paint The Town Red,9,1,26,,,,
11,up,Eminem,Mockingbird,16,1,68,,,,
12,up,CIVO & Maxe,Keine Homies,75,12,2,,,,
13,up,PASHANIM,Ms. Jackson,13,2,23,,,,
14,down,AYLIVA,Schwarzes Herz 18,10,2,23,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),18,15,14,,,,
16,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),14,10,184,,,,
17,up,Travis Scott,FE!N,21,1,27,,,,
18,down,reezy,IN & OUT,7,7,3,,,,
19,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",19,16,5,,,,
20,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,2,16,,,,
21,down,"Made, Shabab & Rasa",À la Carte,17,12,6,,,,
22,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,8,8,3,,,,
23,up,YAKARY,sonnenbank.mp3,24,4,10,,,,
24,up,RAF Camora & Bonez MC,Blaues Licht,37,1,132,,,,
25,up,Luciano,Beautiful Girl,35,1,92,,,,
26,down,Milano,Anderer Mann,25,11,5,,,,
27,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",22,14,7,,,,
28,up,Bonez MC,Angeklagt,32,1,148,87,2020-11-01,87,2020-11-01
29,up,Eminem,Without Me,34,13,129,,,,
30,up,Nina Chuba,Wildberry Lillet,40,1,77,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,42,14,84,35,2019-10-06,2,2019-10-13
32,up,Eminem,The Real Slim Shady,36,17,106,,,,
33,up,RAF Camora & Yung Hurn,Wien,39,1,32,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,30,74,,,,
35,down,Jazeek,Take it,30,19,19,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,13,75,,,,
37,up,Luciano & Aitch,Bamba (feat. BIA),43,1,71,,,,
38,up,PASHANIM,Sommergewitter,63,1,135,,,,
39,up,Pashanim,Hauseingang,53,39,75,,,,
40,up,reezy,14 PASSENGER,41,2,15,,,,
41,up,Dave & Central Cee,Sprinter,50,1,35,,,,
42,down,PASHANIM,draußen essen spät schlafen 💤,33,3,6,,,,
43,up,Apache 207,Roller,45,1,221,87,2019-11-10,75,2019-11-17
44,up,Kanye West,Runaway (feat. Pusha T),66,34,9,,,,
45,down,21 Savage,all of me,15,15,3,,,,
46,down,AYLIVA,Sie weiß (feat. Mero),44,1,56,,,,
47,down,Bonez MC,Fussballer ⚽️,46,2,11,,,,
48,up,"Ion Miles, SiraOne & BHZ",Powerade,82,2,93,,,,
49,up,Kontra K,Summertime (feat. Lana Del Rey),67,2,25,,,,
50,down,Ufo361,RICK OWENS (feat. Ken Carson),29,7,4,,,,
51,up,Drake,IDGAF (feat. Yeat),55,2,17,,,,
52,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,70,42,28,,,,
53,down,Apache 207,Breaking your heart,49,3,44,,,,
54,up,Drake,God's Plan,58,49,49,,,,
55,-,Luciano & Niska,Blue Porsche,-,3,1,,,,
56,up,Travis Scott,I KNOW ?,92,8,26,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),56,12,112,36,2020-02-16,36,2020-02-16
58,down,AYLIVA,Weißes Haus,51,2,29,,,,
59,down,Milano,Wenn du lächelst,48,18,14,,,,
60,up,Nicki Minaj,FTCU,60,27,7,,,,
61,up,"01099, Paul & Ski Aggu",Anders,74,12,41,,,,
62,down,Kontra K,Die Sonne,59,6,12,,,,
63,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],73,54,4,,,,
64,up,Luciano & Morad,Familia,83,3,12,,,,
65,up,Summer Cem,Tamam Tamam,77,36,63,,,,
66,up,Luciano,SUVs,97,3,66,,,,
67,down,Summer Cem,STOP & GO (feat. Billa Joe),27,27,3,,,,
68,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,20,10,,,,
69,up,Jamule,Track 12,87,1,134,,,,
70,down,Gunna,fukumean,62,6,33,,,,
71,down,MERO & AYLIVA,Bullet,47,19,4,,,,
72,down,Future,Mask Off,68,45,40,,,,
73,down,21 Savage,sneaky,23,23,3,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),86,3,32,84,2020-01-19,12,2020-01-26
75,up,RAF Camora & Luciano,2CB,85,1,125,,,,
76,down,21 Savage & Doja Cat,n.h.i.e.,26,26,3,,,,
77,-,Ski Aggu,Z0RNIG [2O24],-,27,1,,,,
78,-,Relja,Sve Si Znala,-,78,1,,,,
79,-,Doja Cat,Agora Hills,-,66,1,,,,
80,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),65,46,10,,,,
81,up,Nimo & Eno,Miss my Home,98,81,2,,,,
82,down,Luciano,Beverly Hills Freestyle,28,28,3,,,,
83,-,Pashanim,Airwaves,-,5,174,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),88,41,25,,,,
85,-,Lucio101,Wittenbergplatz,-,60,1,,,,
86,down,Luciano,Intro,80,78,2,,,,
87,down,Luciano & Gzuz,2 Germans,81,4,14,,,,
88,up,Luciano,Cold Princess,99,8,15,,,,
89,-,Miksu / Macloud & makko,Nachts wach,-,1,69,,,,
90,up,Ski Aggu & SIRA,mietfrei,95,10,29,,,,
91,-,Drake,Nonstop,-,85,2,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,75,,,,
93,down,Jazeek,Superstars,52,46,24,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,47,25,,,,
95,-,Milano & Eddin,Au Revoir,-,14,20,,,,
96,up,Kontra K,Erfolg ist kein Glück,100,51,7,,,,
97,-,Nina Chuba,Mangos mit Chili,-,2,40,,,,
98,down,Made & Shabab,Niagara,61,48,5,,,,
99,-,RAF Camora,Gotham City,-,69,4,,,,
100,-,50 Cent,In Da Club,-,21,72,,,,
