Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,2,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,12,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,3,2,,,,
4,down,Eminem,Mockingbird,2,1,9,,,,
5,down,Sido,Liebst du mich,3,3,5,,,,
6,up,Sido & Bozza,Sterne,53,6,2,,,,
7,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,7,2,,,,
8,down,Luciano,Beautiful Girl,4,1,33,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,9,2,,,,
10,up,Metro Boomin & Travis Scott,Raindrops (Insane),50,10,2,,,,
11,down,Nina Chuba,Wildberry Lillet,6,1,18,,,,
12,down,Drake & 21 Savage,Rich Flex,5,2,6,,,,
13,up,Henny & Breskvica,Sava i Dunav,19,8,2,,,,
14,up,Sido & Jamule,Medizin,17,11,8,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,62,15,2,,,,
16,up,Metro Boomin,Around Me (feat. Don Toliver),66,16,2,,,,
17,down,Miksu / Macloud & makko,Nachts wach,8,1,23,,,,
18,down,Sido,Mit Dir,14,1,56,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,12,1,73,,,,
20,down,Liaze,PARADISE,9,2,26,,,,
21,up,Bonez MC & RAF Camora,Letztes Mal,29,1,22,,,,
22,up,Yung Hurn,AUS MEIN KOPF (SLOWED),22,22,3,,,,
23,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,63,23,2,,,,
24,up,Sido,Versager,43,12,8,,,,
25,up,Bonez MC & RAF Camora,Sommer,30,1,19,,,,
26,up,Bonez MC & RAF Camora,Diamant,36,5,14,,,,
27,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),35,2,15,,,,
28,up,Metro Boomin & Young Thug,Metro Spider,71,28,2,,,,
29,down,RAF Camora & Luciano,2CB,15,1,66,,,,
30,down,Jamule & FOURTY,KISSENSCHLACHT,11,5,11,,,,
31,down,Juju,Nie wieder sehen,7,3,4,,,,
32,down,Miksu / Macloud & T-Low,Sehnsucht,18,1,41,,,,
33,up,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,65,33,2,,,,
34,up,Bonez MC & RAF Camora,Eine Idee,38,3,14,,,,
35,up,Nucci & Sanja Vucic,Djerdan,73,35,2,,,,
36,down,"Ion Miles, SiraOne & BHZ",Powerade,21,2,34,,,,
37,up,Yung Hurn,HOLLISTER (feat. EN6O),75,37,2,,,,
38,down,Eminem,Without Me,20,13,70,,,,
39,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),83,10,125,,,,
40,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],74,40,2,,,,
41,down,Apache 207,Roller,23,1,162,87,2019-11-10,75,2019-11-17
42,down,Montez,Auf & Ab,24,2,72,,,,
43,up,Metro Boomin & John Legend,On Time,70,43,2,,,,
44,up,"Metro Boomin, Travis Scott & Future",Lock On Me,77,44,2,,,,
45,up,Yung Hurn,eine nase,94,19,6,,,,
46,down,AYLIVA,Bei Nacht,28,8,10,,,,
47,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,13,13,3,,,,
48,down,Luciano,Track 2,27,1,11,,,,
49,up,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,76,49,2,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),37,13,47,,,,
51,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),26,26,3,,,,
52,up,Loredana,BLICKE,81,52,2,,,,
53,down,Nina Chuba & Chapo102,Ich hass dich,49,9,10,,,,
54,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],85,54,2,,,,
55,down,Luciano,SUVs,32,3,36,,,,
56,-,Bonez MC,Buzz Down,-,3,1,,,,
57,down,Eminem,The Real Slim Shady,45,17,48,,,,
58,-,Sido,3 Monde,-,9,1,,,,
59,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),79,59,2,,,,
60,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",16,8,6,,,,
61,down,Capital Bra,Ballerlaika,10,10,3,,,,
62,up,Metro Boomin & Gunna,All The Money (Bonus),86,62,2,,,,
63,-,Sido,Atmen,-,26,1,,,,
64,down,"Made, Bobby Vandamme & Dorian",Moulaga,25,12,8,,,,
65,-,Sido,Rollender Stein,-,21,1,,,,
66,up,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,82,66,2,,,,
67,-,Sido & Estikay,Gar nicht mal so glücklich,-,23,1,,,,
68,up,CIVO,Weg von mir,69,1,46,,,,
69,up,Summer Cem,BIELEFELD,90,69,2,,,,
70,up,Jamule,Track 12,72,1,84,,,,
71,down,Luciano,Track 6,40,11,11,,,,
72,-,Sido & Karen,Unten/Oben,-,32,1,,,,
73,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,29,1,,,,
74,-,"Jala Brat, RAF Camora & Dardan",Coco 2.0 (feat. Buba Corelli),-,25,1,,,,
75,-,Sido,Wenig königlich,-,34,1,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),52,12,53,36,2020-02-16,36,2020-02-16
77,-,Sido,Irgendwo,-,45,1,,,,
78,-,Sido,Intro,-,76,1,,,,
79,up,Yung Hurn,MO - SO,84,79,2,,,,
80,-,Nimo & Dardan,Nur Dich,-,80,1,,,,
81,down,Eddin,Du Fehlst,39,18,9,,,,
82,-,Bonez MC & RAF Camora,500 PS,-,23,152,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,13,16,,,,
84,-,Nina Chuba,Glatteis,-,8,1,,,,
85,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,44,10,,,,
86,-,KALIM & Luciano,Rede mit mir,-,74,1,,,,
87,-,Bonez MC & RAF Camora,September,-,8,7,,,,
88,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,11,6,,,,
89,down,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,87,87,2,,,,
90,-,Yung Hurn,ELFBAR (feat. Skrt Cobain),-,26,3,,,,
91,down,"Kontra K, Sido & Leony",Follow,59,5,23,,,,
92,down,Yung Hurn,YOLO (feat. Gola Gianni),91,91,2,,,,
93,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,65,10,,,,
94,up,Central Cee,Doja,98,8,21,,,,
95,down,Yung Hurn,INTO YOU (feat. meat computer),88,88,2,,,,
96,down,Zera,Kalasi,80,28,5,,,,
97,up,Yung Hurn,DING DONG (feat. Mietze Conte),99,97,2,,,,
98,-,Bonez MC & RAF Camora,Alles umsonst,-,9,7,,,,
99,down,"Darko Lazic, Voyage & Rasta",Pismo,33,16,3,,,,
100,-,Bonez MC & RAF Camora,Problem,-,10,6,,,,
