Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,6,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,KC Rebell & Summer Cem,DOWN,49,3,2,,,,
4,down,Samra,Kennst du das ?!,3,3,3,,,,
5,up,Bozza & Sido,Woher,50,5,2,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,16,61,2020-08-23,8,2020-10-04
7,down,Casar,Habibi,5,5,4,,,,
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,8,4,39,2020-11-15,39,2020-11-15
9,down,Loredana & Delara,Checka,7,3,10,,,,
10,up,Play69 & Samra,Gestern nix heute Star,52,10,2,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,22,74,2020-07-05,5,2020-07-12
12,up,CJ,Whoopty,22,3,6,51,2020-11-22,8,2021-01-24
13,down,Azet & Capital Bra,B.L.F.L.,8,3,5,,,,
14,down,Loredana,PULP FICTION,6,4,4,,,,
15,down,Capital Bra & Cro,Frühstück in Paris,13,1,15,,,,
16,down,Bonez MC,Jetski,11,4,5,,,,
17,down,Pop Smoke,What You Know Bout Love,12,7,12,81,2020-07-12,14,2020-10-18
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,33,79,2020-04-19,1,2020-07-05
19,down,Samra,Rohdiamant ٢٠٢٠,14,2,9,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,3,17,80,2020-08-09,1,2020-08-16
21,up,Bonez MC,Fuckst mich nur ab,26,2,13,,,,
22,up,Macklemore,It's Christmas Time (feat. Dan Caplen),91,14,5,,,,
23,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),18,4,10,,,,
24,down,Apache 207,Bläulich,21,1,22,75,2020-07-12,75,2020-07-12
25,down,Apache 207,Roller,24,1,56,87,2019-11-10,75,2019-11-17
26,up,Veysel,Ohne Dich,68,26,2,,,,
27,down,MERO,Track 10,20,4,7,,,,
28,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,23,1,19,,,,
29,down,LX,Kollektiv (feat. Gzuz),16,10,4,,,,
30,down,AK Ausserkontrolle,A.S.S.N. 10,25,3,27,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,8,21,54,2020-07-12,6,2020-08-09
32,up,Cro,DICH,59,32,2,,,,
33,down,Dardan,Ma Bae,31,12,19,,,,
34,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,20,14,,,,
35,down,Yung Hurn,Nichts mehr fühlen,19,9,4,,,,
36,down,Octavian & Skepta,Papi Chulo,32,31,6,,,,
37,down,Jack Harlow,Tyler Herro,34,34,6,51,2020-11-01,51,2020-11-01
38,down,Capital Bra,Einsam an der Spitze,33,3,11,,,,
39,up,Nash,Volles Magazin 2,69,39,2,,,,
40,down,"Capital Bra, Samra & LEA",110,37,5,54,,,,
41,up,Bonez MC,Roadrunner,45,1,28,84,2020-05-31,84,2020-05-31
42,down,DJ Khaled,GREECE (feat. Drake),36,4,20,24,2020-07-26,24,2020-07-26
43,down,Pop Smoke,Dior,39,23,40,100,2020-02-23,46,2020-07-12
44,up,Ufo361 & CÉLINE,Emotions 2.0,53,2,23,,,,
45,down,Pashanim,Airwaves,43,5,29,,,,
46,up,Bonez MC,Tilidin Weg,47,1,18,,,,
47,up,DJ Khaled,POPSTAR (feat. Drake),48,12,20,94,2020-07-19,8,2020-09-20
48,down,Capital Bra & Samra,Tilidin,41,18,56,,,,
49,-,Sääftig,Dirndl Weed,-,19,1,,,,
50,-,Zuna,1 Stunde,-,3,1,,,,
51,-,Luciano,AQUA,-,7,1,,,,
52,up,Popper Funk,Private Trip,70,52,3,,,,
53,down,Juice WRLD,Robbery,44,32,26,33,2019-12-15,33,2019-12-15
54,up,Capital Bra & Loredana,Nicht verdient,58,1,31,56,2020-05-10,56,2020-05-10
55,up,Popper Funk,Rooftop,73,55,3,,,,
56,up,Popper Funk,Vier in Berlin,76,34,2,,,,
57,up,Popper Funk,Adderall,74,33,2,,,,
58,up,Popper Funk,Jack Daniels,77,39,2,,,,
59,up,Popper Funk,Emily,79,59,3,,,,
60,up,Popper Funk,Salmon,75,60,2,,,,
61,up,Popper Funk,Cosmo und Wanda,81,36,2,,,,
62,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),61,1,23,,,,
63,up,Popper Funk,Doflamingo,92,41,2,,,,
64,up,Popper Funk,Eden,86,42,2,,,,
65,down,Bonez MC & RAF Camora,500 PS,54,23,54,,,,
66,up,Kalazh44,am,83,30,9,,,,
67,-,Apache 207,Fame,-,1,29,65,2020-05-17,65,2020-05-17
68,down,Bonez MC,Raubüberfall,38,8,5,,,,
69,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,99,6,12,,,,
70,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,71,2,24,,,,
71,down,Future & Lil Uzi Vert,Drankin N Smokin,35,35,3,25,2020-11-22,25,2020-11-22
72,-,Loredana,OCEAN'S 8,-,16,1,,,,
73,up,"Vega, Casper & Montez",Am Boden bleiben,89,73,2,,,,
74,down,Symba,Battlefield Freestyle,30,15,4,,,,
75,down,Bonez MC,Finger voller Ringe,46,9,5,,,,
76,-,Bonez MC & Maxwell,Ihr Hobby,-,3,11,,,,
77,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,4,16,78,2020-08-16,3,2020-08-23
78,-,reezy & Nimo,TRANCE,-,32,1,,,,
79,up,Bonez MC,Papa ist in Hollywood,98,4,12,,,,
80,up,Melo68,Weit entfernt,85,80,2,,,,
81,up,Bozza,Elbe,95,21,10,,,,
82,-,Juice WRLD,Lucid Dreams,-,9,28,7,2019-12-15,7,2019-12-15
83,up,Post Malone,Circles,93,8,55,2,2019-10-06,2,2019-10-06
84,down,Hava,Track 4,27,27,3,,,,
85,-,The Kid LAROI,SO DONE,-,23,1,61,2020-11-15,61,2020-11-15
86,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),40,11,5,,,,
87,-,Megan Thee Stallion,TRACK 8,-,31,1,36,2020-11-29,36,2020-11-29
88,down,Bonez MC,Smartphone im See,55,10,5,,,,
89,down,Juice WRLD & Marshmello,Come & Go,80,5,21,4,2020-07-19,4,2020-07-19
90,-,Travis Scott,HIGHEST IN THE ROOM,-,14,51,35,2019-10-06,2,2019-10-13
91,-,Azet & ALBI,Fast Life 2,-,10,10,,,,
92,-,Sero,Lana Del Ray,-,61,1,,,,
93,-,Jamule & Nico Santos,fastlane,-,7,10,,,,
94,down,Bonez MC,Gold in der Fresse,82,15,5,,,,
95,down,P.A. Sports,TRACK 18,90,90,2,,,,
96,-,Samra & Capital Bra,Wieder Lila,-,36,47,,,,
97,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,15,5,,,,
98,-,Travis Scott,goosebumps,-,28,27,89,2020-04-26,18,2020-05-03
99,up,OutKast,Ms. Jackson,100,99,2,,,,
100,-,Kontra K,Tiefschwarz (feat. Samra),-,4,17,,,,
