Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Track 2,36,1,2,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,3,,,,
3,down,Miksu / Macloud & makko,Nachts wach,2,1,14,,,,
4,up,Luciano,Beautiful Girl,6,1,24,,,,
5,up,Jamule & FOURTY,KISSENSCHLACHT,53,5,2,,,,
6,down,Nina Chuba,Wildberry Lillet,3,1,9,,,,
7,up,Luciano,Track 11,39,7,2,,,,
8,up,PASHANIM,Marseille,38,8,2,,,,
9,down,Bonez MC & RAF Camora,Eine Idee,5,3,5,,,,
10,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),7,2,6,,,,
11,up,Luciano,Track 6,60,11,2,,,,
12,up,Luciano,Track 5,51,12,2,,,,
13,down,Liaze,PARADISE,11,2,17,,,,
14,up,Luciano,Track 16,55,14,2,,,,
15,up,Luciano,SUVs,24,3,27,,,,
16,down,Bonez MC & RAF Camora,Sommer,8,1,10,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,13,38,,,,
18,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),4,2,4,,,,
19,down,Bonez MC & RAF Camora,Letztes Mal,9,1,13,,,,
20,down,Luciano,Frozen Tears,14,5,11,,,,
21,down,Bonez MC & RAF Camora,Diamant,10,5,5,,,,
22,up,PASHANIM,2019 (justbars rmx),42,22,2,,,,
23,up,Luciano,Track 13,73,23,2,,,,
24,up,Apache 207,Roller,25,1,153,87,2019-11-10,75,2019-11-17
25,up,Luciano,Majestic,75,3,10,,,,
26,down,"Ion Miles, SiraOne & BHZ",Powerade,15,2,25,,,,
27,up,PASHANIM,Doppel G,49,27,2,,,,
28,up,Luciano,Track 9,76,28,2,,,,
29,down,badmómzjay,Keine Tränen,13,13,3,,,,
30,down,Sido,Versager,12,12,3,,,,
31,down,Miksu / Macloud & T-Low,Sehnsucht,17,1,32,,,,
32,up,Luciano,Track 10,78,32,2,,,,
33,down,RAF Camora & Bonez MC,Blaues Licht,21,1,64,,,,
34,up,Luciano,Track 19,69,34,2,,,,
35,down,Nina Chuba & Juju,Wildberry Lillet (Remix),20,13,4,,,,
36,down,Nicki Minaj,Super Freaky Girl,22,16,9,,,,
37,up,PASHANIM,BMW,62,37,2,,,,
38,down,"Kontra K, Sido & Leony",Follow,19,5,14,,,,
39,up,Luciano,Track 12,77,39,2,,,,
40,down,Central Cee,Doja,26,8,12,,,,
41,up,Luciano,Track 4,81,41,2,,,,
42,down,RAF Camora & Luciano,2CB,29,1,57,,,,
43,up,Samra,Undercover,94,43,2,,,,
44,up,PASHANIM,Milano,59,44,2,,,,
45,down,Montez,Auf & Ab,32,2,63,,,,
46,down,Oxlade,KU LO SA - A COLORS SHOW,33,31,5,,,,
47,up,Luciano,Sweet Dreams,88,3,11,,,,
48,up,Luciano,Track 18,79,48,2,,,,
49,up,Rosc,Sternzeichen Arrogant,97,40,2,,,,
50,down,Bonez MC & RAF Camora,September,16,8,5,,,,
51,down,Eminem,Without Me,35,13,61,,,,
52,up,PASHANIM,Tourlife.mp3,64,52,2,,,,
53,up,Apache 207,Bläulich,92,1,69,75,2020-07-12,75,2020-07-12
54,-,Luciano,Intro,-,54,1,,,,
55,down,Bonez MC & RAF Camora,Problem,23,10,5,,,,
56,down,Jamule,Track 12,44,1,75,,,,
57,down,Capital Bra & Lucry Suena,Musik,30,12,4,,,,
58,down,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),27,11,5,,,,
59,down,PASHANIM,Sommergewitter,50,1,68,,,,
60,down,Bonez MC & RAF Camora,Alles umsonst,28,9,5,,,,
61,-,Apache 207,Fühlst du das auch,-,6,1,,,,
62,down,Bonez MC,Angeklagt,58,1,100,87,2020-11-01,87,2020-11-01
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,13,7,,,,
64,down,Bonez MC & RAF Camora,Unterwegs,31,13,5,,,,
65,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,10,116,,,,
66,up,Sido & Apache 207,2002,87,21,38,,,,
67,down,T-Low & Miksu / Macloud,We Made It,47,1,25,,,,
68,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,34,18,5,,,,
69,-,Apache 207,200 km/h,-,5,71,,,,
70,-,Bausa,Titel 03,-,1,61,,,,
71,down,CIVO,Liebeslieder,40,28,5,,,,
72,down,PASHANIM,sme (sei ma ehrlich),63,63,2,,,,
73,down,PASHANIM,21,68,68,2,,,,
74,up,Luciano,Push It,89,11,6,,,,
75,down,The Game,Hate It Or Love It (feat. 50 Cent),67,36,10,,,,
76,down,PASHANIM,Ferragamo,74,74,2,,,,
77,up,Eminem,The Real Slim Shady,82,17,39,,,,
78,down,Sido,Mit Dir,48,1,47,,,,
79,-,AYLIVA,Bei Nacht,-,8,1,,,,
80,-,Nina Chuba & Chapo102,Ich hass dich,-,9,1,,,,
81,-,Pajel & Nimo,Sie will,-,27,1,,,,
82,-,102 Boyz & The Cratez,"Tokyo Drift (feat. Chapo102, Kkuba102 & Stacks102)",-,82,1,,,,
83,-,"01099, PAUL & $OHO BANI",Cider,-,83,1,,,,
84,down,Bonez MC & RAF Camora,Butterfly,37,15,5,,,,
85,down,Nimo & Hava,KEIN SCHLAF,70,1,33,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),96,12,44,36,2020-02-16,36,2020-02-16
87,-,KALIM,AirDrop,-,45,1,,,,
88,-,Monet192,Missing You (feat. Nael),-,46,1,,,,
89,-,Mvn Beats,WMNB (bonez&raf),-,71,1,,,,
90,down,Armani White,Billie Eilish.,52,36,5,,,,
91,down,50 Cent,In Da Club,54,21,36,,,,
92,-,Apache 207,Fame,-,1,53,65,2020-05-17,65,2020-05-17
93,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),100,65,9,,,,
94,down,Cro,Easy,91,11,42,,,,
95,down,Summer Cem,Tamam Tamam,84,36,16,,,,
96,down,CIVO,Weg von mir,85,1,37,,,,
97,-,Bonez MC & RAF Camora,500 PS,-,23,150,,,,
98,down,PASHANIM,Kleiner Prinz,57,3,14,,,,
99,down,Bonez MC & RAF Camora,Zu spät,41,16,5,,,,
100,down,Azet & Zuna,Ohh Oh,43,24,4,,,,
