Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,19,,,,
2,up,Adele,Easy On Me,2,1,10,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],5,3,5,,,,
4,up,Fiokee,Personal (feat. Bella Shmurda),46,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,3,24,,,,
6,down,Aṣa,Mayana,3,3,3,,,,
7,up,Justin Bieber,Loved By You (feat. Burna Boy),7,1,40,71,2021-03-28,71,2021-03-28
8,down,Ed Sheeran,Bad Habits,6,3,26,,,,
9,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),66,9,2,,,,
10,down,Teni,HUSTLE,8,1,40,,,,
11,up,Gayle,abcdefu,11,9,4,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,2,14,,,,
13,down,Doja Cat,Need To Know,10,2,28,,,,
14,down,Ed Sheeran,Shivers,12,3,15,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,40,56,2021-03-21,1,2021-03-28
16,up,Teni,FOR YOU (feat. Davido),16,1,45,,,,
17,up,Justin Bieber,Anyone,17,2,51,5,2021-01-10,5,2021-01-10
18,down,Doja Cat,Woman,15,6,26,,,,
19,down,Justin Bieber,Ghost,18,2,30,62,2021-03-28,62,2021-03-28
20,down,Davido,Intro,14,6,109,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),23,3,39,3,2021-04-04,3,2021-04-04
22,up,Justin Bieber,Intentions (feat. Quavo),22,1,98,35,2020-02-09,4,2020-04-05
23,up,Billie Eilish & Khalid,lovely,26,1,111,62,2020-02-02,62,2020-02-02
24,up,Davido & Chris Brown,Blow My Mind,24,2,111,,,,
25,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",27,1,109,,,,
26,up,AURORA,Runaway,31,4,39,26,2021-04-18,13,2021-04-25
27,up,Rihanna,Work (feat. Drake),28,3,111,,,,
28,up,Pink Sweat$,At My Worst (feat. Kehlani),33,3,41,,,,
29,up,Ed Sheeran,Perfect,32,5,111,73,2019-10-06,58,2019-10-20
30,up,Doja Cat,Kiss Me More (feat. SZA),30,5,37,9,2021-04-18,1,2021-05-16
31,down,Adele,My Little Love,20,3,5,,,,
32,down,Adele,I Drink Wine,25,7,5,,,,
33,up,Normani,Wild Side (feat. Cardi B),36,7,23,,,,
34,down,Adele,Oh My God,21,5,5,,,,
35,up,Doja Cat & The Weeknd,You Right,40,8,26,,,,
36,down,Adele,Someone Like You,35,6,111,,,,
37,up,Teni,INJURE ME,48,3,40,,,,
38,up,Bruno Mars,Talking to the Moon,56,29,33,98,2021-04-25,82,2021-05-02
39,down,Sia,Unstoppable,38,9,25,81,2019-11-10,81,2019-11-10
40,down,Olivia Rodrigo,drivers license,19,1,49,1,2021-01-17,1,2021-01-17
41,up,K1 De Ultimate,Adé Orí Òkin,47,2,70,,,,
42,down,Davido,Disturbance (feat. Peruzzi),39,2,109,,,,
43,up,Blaq Diamond,SummerYoMuthi,50,27,46,,,,
44,up,XXXTENTACION,Moonlight,45,12,105,,,,
45,down,Witt Lowry,Into Your Arms (feat. Ava Max),43,42,20,,,,
46,down,Adele,Hello,44,20,82,,,,
47,up,James Arthur,Train Wreck,85,14,61,,,,
48,up,Ed Sheeran,Overpass Graffiti,49,7,8,,,,
49,down,Adele,Strangers By Nature,34,6,5,,,,
50,up,Duncan Laurence,Arcade,76,8,46,88,2021-02-28,69,2021-03-14
51,up,Tate McRae,you broke me first,62,7,74,81,2020-08-23,15,2020-11-15
52,down,Adele,Cry Your Heart Out,37,8,5,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),58,1,73,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,53,15,109,69,2019-10-27,47,2019-12-15
55,down,Ariana Grande,positions,51,1,60,77,2020-10-25,1,2020-11-01
56,up,Peruzzi,Majesty,64,14,90,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,24,111,,,,
58,down,Sunkanmi,Body Language,29,5,13,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,65,5,85,95,2020-05-10,3,2020-05-17
60,up,Ed Sheeran & Justin Bieber,I Don't Care,72,46,6,,,,
61,up,Maroon 5,Memories,69,3,111,36,2019-10-06,2,2019-11-17
62,up,Justin Bieber,Holy (feat. Chance the Rapper),73,2,64,83,2020-09-20,4,2020-09-27
63,up,Ed Sheeran,Thinking Out Loud,74,20,109,,,,
64,down,Adele,Can I Get It,41,9,5,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,61,22,27,,,,
66,up,Adele,Set Fire to the Rain,68,8,20,,,,
67,up,Justin Bieber & benny blanco,Lonely,80,2,60,6,2020-10-25,6,2020-10-25
68,up,XXXTENTACION,SAD!,75,27,93,,,,
69,down,Davido & Popcaan,Risky,63,1,108,,,,
70,down,Adele,To Be Loved,42,11,5,,,,
71,up,Ed Sheeran,Shape of You,71,32,111,94,2020-01-05,94,2020-01-05
72,down,Dua Lipa,Levitating (feat. DaBaby),54,14,58,93,2020-10-25,3,2021-05-16
73,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),57,47,79,,,,
74,up,Justin Timberlake,Mirrors,82,8,62,,,,
75,up,Zealot,Salome,95,72,2,,,,
76,up,"benny blanco, Halsey & Khalid",Eastside,81,22,110,,,,
77,up,Passenger,Let Her Go,83,11,61,,,,
78,down,Calum Scott,You Are the Reason,77,34,111,,,,
79,up,Jax,Like My Father,94,78,7,,,,
80,-,Benson Boone,GHOST TOWN,-,55,1,,,,
81,down,Olivia Rodrigo,traitor,78,37,20,,,,
82,down,Adele,Rolling In the Deep,79,39,12,,,,
83,up,"Fiokee, Chike & Gyakie",Follow You,84,5,11,,,,
84,down,Adele,Hold On,59,16,5,,,,
85,down,Adele,All Night Parking (with Erroll Garner) Interlude,70,13,5,,,,
86,up,Davido,Fall,92,5,52,,,,
87,down,Adele,Woman Like Me,60,10,5,,,,
88,up,Adele,When We Were Young,98,27,24,,,,
89,up,Olakira,In My Maserati,93,1,76,,,,
90,down,Olivia Rodrigo,good 4 u,55,12,28,,,,
91,down,XXXTENTACION,Hope,89,40,22,,,,
92,down,Doja Cat,Get Into It (Yuh),87,13,26,,,,
93,-,Tate McRae,feel like shit,-,46,4,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,99,13,2019-10-06,13,2019-10-06
95,down,Shawn Mendes,It'll Be Okay,52,36,3,,,,
96,-,Emmy Meli,I AM WOMAN,-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,88,9,82,85,2019-11-17,2,2020-08-23
98,down,Ed Sheeran,The Joker And The Queen,91,12,8,,,,
99,-,Justin Bieber,Hold On,-,4,36,11,2021-03-14,7,2021-03-28
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,103,99,2020-01-12,49,2020-06-21
