Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,14,,,,
2,up,ELMAH,New Boy in Town(Demo),2,1,5,,,,
3,up,Dami Drizzy,Ifa Wa Kayejo,3,2,7,,,,
4,up,Tyla & Travis Scott,Water (Remix),19,4,2,,,,
5,up,Rihanna,Work (feat. Drake),5,3,212,,,,
6,down,Billie Eilish & Khalid,lovely,4,1,212,62,2020-02-02,62,2020-02-02
7,-,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),-,2,1,,,,
8,down,Runtown,Mad over You,6,4,151,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,199,35,2020-02-09,4,2020-04-05
10,up,ELMAH,New Boy in Town,12,8,3,,,,
11,down,BhadBoi OML,Product of Adam,9,1,18,,,,
12,down,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,8,3,6,,,,
13,down,Ed Sheeran,Perfect,10,5,212,73,2019-10-06,58,2019-10-20
14,down,Damo K,Oghenedo (feat. Jeriq),11,1,25,,,,
15,down,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,120,,,,
16,down,Adele,Set Fire to the Rain,14,8,117,,,,
17,up,Sasha Sloan,Older (NOW What's Next!),17,11,89,,,,
18,down,Adele,Someone Like You,15,6,212,,,,
19,down,Justin Bieber,Ghost,16,2,131,62,2021-03-28,62,2021-03-28
20,up,Sia,Elastic Heart,21,10,66,,,,
21,down,Adele,Love in the Dark,20,14,54,,,,
22,up,Alec Benjamin,Let Me Down Slowly,22,7,82,,,,
23,up,AURORA,Runaway,24,4,140,26,2021-04-18,13,2021-04-25
24,up,Ashley Kutcher,Love You From a Distance,27,7,31,,,,
25,up,Adele,Easy On Me,28,1,111,,,,
26,up,Passenger,Let Her Go,26,11,162,,,,
27,down,NEIKED,You're Hired (feat. Ayra Starr),18,14,8,,,,
28,up,Sam Smith,Fire on Fire,29,8,123,,,,
29,up,Davido,If,44,8,132,,,,
30,up,Adele,Hello,30,20,183,,,,
31,down,XXXTENTACION,Moonlight,25,12,206,,,,
32,up,Davido,Fall,48,5,144,,,,
33,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],23,3,7,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,212,,,,
35,up,Sia,Unstoppable,35,9,126,81,2019-11-10,81,2019-11-10
36,down,James Arthur,Say You Won't Let Go,33,16,161,,,,
37,down,Ellie Goulding & Juice WRLD,Hate Me,31,15,210,69,2019-10-27,47,2019-12-15
38,down,Rihanna,Loveeeeeee Song (feat. Future),32,8,49,,,,
39,down,David Kushner,Daylight,34,13,32,,,,
40,up,Ed Sheeran,Shape of You,46,32,212,94,2020-01-05,94,2020-01-05
41,down,James Arthur,Train Wreck,36,14,149,,,,
42,up,Commissioner Dj Wysei & Salle,Sipe Nwa (Gen Z),88,42,2,,,,
43,up,Tate McRae,greedy,58,18,9,,,,
44,down,Justin Bieber,Loved By You (feat. Burna Boy),38,1,141,71,2021-03-28,71,2021-03-28
45,up,Evil Beast,On Call,80,45,2,,,,
46,-,Dami Drizzy,Heavenly Sound,-,5,1,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),41,23,76,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,57,,,,
49,up,Harry Styles,As It Was,49,1,87,,,,
50,down,Tobi Adu,Claro,47,2,32,,,,
51,down,Justin Timberlake,Mirrors,40,8,144,,,,
52,up,Duncan Laurence,Arcade,56,8,147,88,2021-02-28,69,2021-03-14
53,up,Lukas Graham,7 Years,53,17,36,,,,
54,down,Rihanna,Man Down,43,29,61,,,,
55,down,Justin Bieber,Anyone,45,2,152,5,2021-01-10,5,2021-01-10
56,down,Teni,Billionaire,54,10,130,,,,
57,down,XXXTENTACION,SAD!,39,27,194,,,,
58,down,Beyoncé,Halo,52,30,100,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,51,5,164,95,2020-05-10,3,2020-05-17
60,down,JAMES ARTHUR,Can I Be Him,55,28,9,,,,
61,up,Tate McRae,you broke me first,62,7,154,81,2020-08-23,15,2020-11-15
62,down,Rihanna,Love on the Brain,59,33,198,,,,
63,up,Rihanna,Diamonds,64,37,48,,,,
64,up,Doja Cat,Need To Know,67,2,117,,,,
65,up,Adele,When We Were Young,65,27,69,,,,
66,up,Bahd Man Niko,Santa Monica,84,66,2,,,,
67,down,Sam Smith,My Oasis (feat. Burna Boy),57,1,174,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),60,5,116,9,2021-04-18,1,2021-05-16
69,down,Sam Smith,Too Good at Goodbyes,61,26,112,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B),75,27,108,,,,
71,down,Justin Bieber,Love Yourself,66,42,64,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,69,5,169,31,2019-10-06,23,2019-11-17
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,141,56,2021-03-21,1,2021-03-28
74,down,Ed Sheeran,Thinking Out Loud,50,20,210,,,,
75,down,Sadie Jean,WYD Now?,70,26,31,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,73,22,192,,,,
77,down,Ed Sheeran,Photograph,68,40,107,,,,
78,down,Justin Bieber,Sorry,71,61,28,,,,
79,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),98,47,150,,,,
80,down,Sia,Chandelier,74,54,104,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,76,3,123,,,,
82,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],63,2,8,,,,
83,up,XXXTENTACION,Hope,85,40,108,,,,
84,down,Taylor Swift,Cruel Summer,77,39,18,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),79,8,162,13,2019-10-06,13,2019-10-06
86,up,benny blanco & Juice WRLD,Graduation,92,51,40,,,,
87,down,ELMAH,New Boy in Town (Sped Up),81,81,2,,,,
88,down,Doja Cat,Woman,78,6,94,,,,
89,-,J'calm,Call My Name,-,89,2,,,,
90,down,Maroon 5,Memories,83,3,173,36,2019-10-06,2,2019-11-17
91,up,Benson Boone,In The Stars,93,35,62,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,66,18,,,,
93,down,R. City,Locked Away (feat. Adam Levine),90,38,30,,,,
94,down,Adele,Rolling In the Deep,87,39,51,,,,
95,up,James Arthur & Anne-Marie,Rewrite the Stars,96,77,14,,,,
96,-,Olivia Rodrigo,drivers license,-,1,115,1,2021-01-17,1,2021-01-17
97,-,Nasboi,Lover Boy,-,14,5,,,,
98,-,PinkPantheress,Another life (feat. Rema),-,93,2,,,,
99,down,Loreen,Tattoo,91,40,16,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,65,32,,,,
