Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),1,1,12,71,2021-03-28,71,2021-03-28
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,12,56,2021-03-21,1,2021-03-28
3,up,Teni,FOR YOU (feat. Davido),3,1,17,,,,
4,up,Teni,INJURE ME,4,3,12,,,,
5,up,AURORA,Runaway,5,4,11,26,2021-04-18,13,2021-04-25
6,up,Doja Cat,Kiss Me More (feat. SZA),7,5,9,9,2021-04-18,1,2021-05-16
7,up,Teni,HUSTLE,8,1,12,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,11,3,2021-04-04,3,2021-04-04
9,up,Pink Sweat$,At My Worst (feat. Kehlani),9,3,13,,,,
10,up,Justin Bieber,Anyone,10,2,23,5,2021-01-10,5,2021-01-10
11,up,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
12,up,Justin Bieber & benny blanco,Lonely,14,2,34,6,2020-10-25,6,2020-10-25
13,up,Olivia Rodrigo,good 4 u,17,12,4,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),19,14,36,93,2020-10-25,3,2021-05-16
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,70,35,2020-02-09,4,2020-04-05
16,up,Justin Bieber,Holy (feat. Chance the Rapper),18,2,38,83,2020-09-20,4,2020-09-27
17,up,K1 De Ultimate,Adé Orí Òkin,20,2,42,,,,
18,up,Olivia Rodrigo,deja vu,21,18,10,17,2021-04-11,16,2021-04-18
19,up,Billie Eilish & Khalid,lovely,23,1,83,62,2020-02-02,62,2020-02-02
20,up,Davido & Chris Brown,Blow My Mind,22,2,83,,,,
21,down,"WurlD, Erica Banks & Amaarae",Bossy Part II (feat. Kida Kudz & Cuppy),12,12,3,,,,
22,up,Justin Bieber,Hold On,25,4,14,11,2021-03-14,7,2021-03-28
23,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,81,,,,
24,up,Justin Bieber,As I Am (feat. Khalid),26,6,12,89,2021-03-21,16,2021-03-28
25,up,Duncan Laurence,Arcade,29,8,18,88,2021-02-28,69,2021-03-14
26,up,Rihanna,Work (feat. Drake),27,3,83,,,,
27,down,Lil Nas X,SUN GOES DOWN,13,13,3,,,,
28,up,Sam Smith,My Oasis (feat. Burna Boy),32,1,45,,,,
29,up,Gentuu,"Sabi This Thing (feat. Wondervibez, Milly K & K Yan)",75,29,2,,,,
30,up,Kayblinkz,Nobody (feat. T-Classic),41,11,3,,,,
31,down,Olakira,In My Maserati,28,1,49,,,,
32,down,Ariana Grande,positions,30,1,33,77,2020-10-25,1,2020-11-01
33,up,Bruno Mars,Talking to the Moon,35,29,8,98,2021-04-25,82,2021-05-02
34,down,Teni,MOSLADO,31,16,12,,,,
35,up,Ariana Grande & Justin Bieber,Stuck with U,37,5,57,95,2020-05-10,3,2020-05-17
36,down,Davido,Disturbance (feat. Peruzzi),33,2,81,,,,
37,up,Olivia Rodrigo,traitor,40,37,3,,,,
38,down,BTS,Butter,15,15,3,,,,
39,up,Tate McRae,you broke me first,42,7,46,81,2020-08-23,15,2020-11-15
40,down,Ed Sheeran,Perfect,38,5,83,73,2019-10-06,58,2019-10-20
41,up,James Arthur,Train Wreck,43,14,33,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,11,14,89,2021-04-04,78,2021-04-11
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,10,83,99,2020-01-12,49,2020-06-21
44,down,Davido,Intro,34,6,81,,,,
45,down,Maroon 5,Memories,44,3,83,36,2019-10-06,2,2019-11-17
46,up,Blaq Diamond,SummerYoMuthi,48,27,18,,,,
47,down,Olivia Rodrigo,enough for you,39,39,3,,,,
48,down,Harry Styles,Watermelon Sugar,47,9,59,85,2019-11-17,2,2020-08-23
49,down,Peruzzi,Majesty,46,14,62,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),45,27,11,100,2021-03-21,64,2021-04-25
51,up,Justin Bieber,Unstable (feat. The Kid LAROI),57,14,12,40,2021-03-28,40,2021-03-28
52,up,Ed Sheeran & Justin Bieber,I Don't Care,55,5,83,31,2019-10-06,23,2019-11-17
53,up,Adele,Someone Like You,53,6,83,,,,
54,up,XXXTENTACION,Moonlight,56,12,77,,,,
55,down,Justin Bieber,Ghost,50,2,12,62,2021-03-28,62,2021-03-28
56,down,Justin Bieber,Deserve You,49,9,12,56,2021-03-28,56,2021-03-28
57,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,24,83,,,,
58,up,Calum Scott,You Are the Reason,60,34,83,,,,
59,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,81,69,2019-10-27,47,2019-12-15
60,up,Justin Timberlake,Mirrors,63,8,38,,,,
61,down,Justin Bieber,2 Much,54,12,12,95,2021-03-21,47,2021-03-28
62,up,Rihanna,Love on the Brain,62,33,82,,,,
63,up,Olivia Rodrigo,favorite crime,80,63,2,,,,
64,up,Olivia Rodrigo,happier,67,48,3,,,,
65,down,Justin Bieber,Off My Face,59,13,12,44,2021-03-28,44,2021-03-28
66,up,Ed Sheeran,Thinking Out Loud,68,20,81,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,64,22,83,,,,
68,up,XXXTENTACION,SAD!,70,27,65,,,,
69,down,Justin Bieber,Love You Different (feat. Beam),66,16,12,75,2021-03-28,75,2021-03-28
70,down,Chord Overstreet,Hold On,65,58,5,,,,
71,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),73,47,54,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),74,8,83,13,2019-10-06,13,2019-10-06
73,down,Enisa,Love Cycle (feat. Davido) [Remix],58,13,11,,,,
74,up,Ed Sheeran,Shape of You,79,32,83,94,2020-01-05,94,2020-01-05
75,down,Teni,WERE,71,24,12,,,,
76,down,Davido & Popcaan,Risky,69,1,83,,,,
77,down,Passenger,Let Her Go,76,11,37,,,,
78,up,Justin Bieber,Somebody,82,18,12,86,2021-03-28,86,2021-03-28
79,up,Sia,Chandelier,85,54,25,,,,
80,up,James Arthur,Say You Won't Let Go,87,16,65,,,,
81,down,Olivia Rodrigo,"1 step forward, 3 steps back",72,72,3,,,,
82,up,Justin Bieber,Die For You (feat. Dominic Fike),83,17,12,78,2021-03-28,78,2021-03-28
83,up,Teni,Billionaire,84,10,60,,,,
84,up,Ali Gatie,What If I Told You That I Love You,92,29,70,48,2020-02-02,48,2020-02-02
85,down,Bella Poarch,Build a Bitch,77,77,3,,,,
86,up,Teni,Jo,90,1,28,,,,
87,up,Mayorkun,Up to Something,88,15,58,,,,
88,up,Rihanna,Needed Me,91,44,72,,,,
89,down,Ejoya & Buju,Mind Games,86,4,33,,,,
90,-,Adekunle Gold,Before You Wake Up,-,10,80,,,,
91,down,Olivia Rodrigo,brutal,78,78,3,,,,
92,-,Bruno Mars,Just the Way You Are,-,78,9,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),93,27,77,,,,
94,down,Teni,FBI,81,22,12,,,,
95,down,Selena Gomez,Lose You to Love Me,89,5,83,53,2019-10-27,2,2019-11-03
96,-,Adele,Hello,-,20,58,,,,
97,-,Sam Smith,How Do You Sleep?,-,9,76,8,2019-10-06,6,2019-10-13
98,down,Spyro,For You,94,18,55,,,,
99,-,Beyoncé,Halo,-,30,15,,,,
100,up,Jon Bellion,All Time Low,100,39,40,,,,
