Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,10,5,2021-01-10,5,2021-01-10
4,up,K1 De Ultimate,Adé Orí Òkin,4,2,29,,,,
5,up,Sam Smith,My Oasis (feat. Burna Boy),7,1,32,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,57,35,2020-02-09,4,2020-04-05
7,down,Ariana Grande,positions,5,1,20,77,2020-10-25,1,2020-11-01
8,up,Olakira,In My Maserati,9,1,36,,,,
9,up,Tate McRae,you broke me first,12,7,33,81,2020-08-23,15,2020-11-15
10,up,Davido & Chris Brown,Blow My Mind,15,2,70,,,,
11,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,25,83,2020-09-20,4,2020-09-27
12,up,Teni,Jo,13,1,15,,,,
13,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",16,1,68,,,,
14,up,Justin Bieber & benny blanco,Lonely,14,2,21,6,2020-10-25,6,2020-10-25
15,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],10,1,8,,,,
16,up,Billie Eilish & Khalid,lovely,17,1,70,62,2020-02-02,62,2020-02-02
17,up,James Arthur,Train Wreck,19,14,20,,,,
18,up,Rihanna,Work (feat. Drake),18,3,70,,,,
19,up,Davido,Disturbance (feat. Peruzzi),20,2,68,,,,
20,down,Ycee,Nu Riddim,8,8,3,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,44,95,2020-05-10,3,2020-05-17
22,up,Enisa,Love Cycle,24,2,23,,,,
23,down,Ed Sheeran,Perfect,22,5,70,73,2019-10-06,58,2019-10-20
24,up,Davido,Intro,25,6,68,,,,
25,up,Duncan Laurence,Arcade,32,8,5,88,2021-02-28,69,2021-03-14
26,down,Maroon 5,Memories,23,3,70,36,2019-10-06,2,2019-11-17
27,down,Runtown,Mad over You,26,4,70,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),27,14,23,93,2020-10-25,3,2021-05-16
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,10,70,99,2020-01-12,49,2020-06-21
30,up,Ric Hassani,All My Love,65,30,2,,,,
31,down,Harry Styles,Watermelon Sugar,30,9,46,85,2019-11-17,2,2020-08-23
32,down,Ed Sheeran & Justin Bieber,I Don't Care,31,5,70,31,2019-10-06,23,2019-11-17
33,up,Peruzzi,Majesty,36,14,49,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,70,,,,
35,down,Justin Timberlake,Mirrors,28,8,25,,,,
36,up,Adele,Someone Like You,39,6,70,,,,
37,down,Ariana Grande,34+35,33,13,19,64,2020-11-01,7,2020-12-13
38,down,"benny blanco, Halsey & Khalid",Eastside,37,22,70,,,,
39,down,XXXTENTACION,Moonlight,38,12,64,,,,
40,up,Teni,Billionaire,42,10,47,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,45,15,68,69,2019-10-27,47,2019-12-15
42,up,Ric Hassani,Mine Forever (feat. Zoro),69,42,2,,,,
43,up,Ed Sheeran,Thinking Out Loud,43,20,68,,,,
44,up,Ali Gatie,What If I Told You That I Love You,50,29,57,48,2020-02-02,48,2020-02-02
45,down,Calum Scott,You Are the Reason,41,34,70,,,,
46,up,Selena Gomez,Lose You to Love Me,76,5,70,53,2019-10-27,2,2019-11-03
47,down,Ed Sheeran,Beautiful People (feat. Khalid),46,8,70,13,2019-10-06,13,2019-10-06
48,up,Davido & Popcaan,Risky,51,1,70,,,,
49,down,Mayorkun,Up to Something,47,15,45,,,,
50,up,Trevor Daniel,Falling,52,16,67,61,2019-11-24,14,2020-01-05
51,down,Rihanna,Love on the Brain,40,33,69,,,,
52,up,XXXTENTACION,SAD!,54,27,52,,,,
53,down,Ed Sheeran,Shape of You,48,32,70,94,2020-01-05,94,2020-01-05
54,down,Rihanna,Needed Me,44,44,60,,,,
55,down,Conor Maynard,You Broke Me First,53,53,6,,,,
56,-,Justin Bieber,Hold On,-,4,1,11,2021-03-14,7,2021-03-28
57,down,Falana,Joy,34,34,3,,,,
58,up,James Arthur,Say You Won't Let Go,61,16,52,,,,
59,up,Faouzia & John Legend,Minefields,70,59,6,,,,
60,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),62,47,41,,,,
61,down,Sam Smith,Diamonds,58,3,25,51,2020-09-27,18,2020-11-15
62,down,Sam Smith,How Do You Sleep?,60,9,70,8,2019-10-06,6,2019-10-13
63,down,Mayorkun,Geng,59,7,48,,,,
64,down,Ariana Grande,pov,55,5,19,34,2020-11-08,26,2020-11-22
65,down,Spyro,For You,63,18,44,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),71,27,65,,,,
67,up,Teni,Power Rangers,68,19,47,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),57,23,11,,,,
69,up,Adele,Hello,78,20,49,,,,
70,down,Shawn Mendes,Monster,64,6,16,92,2020-11-22,4,2020-11-29
71,up,Davido,Animashaun (feat. Yonda),97,10,68,,,,
72,up,Adekunle Gold,Before You Wake Up,73,10,70,,,,
73,down,Wyzdom Noble,Bless (feat. Nachi),67,67,3,,,,
74,up,Adele,Set Fire to the Rain,99,8,8,,,,
75,down,Blaq Diamond,SummerYoMuthi,49,27,5,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,75,26,,,,
77,down,Ariana Grande,7 rings,72,29,62,58,2019-10-06,51,2020-01-05
78,down,Passenger,Let Her Go,77,11,27,,,,
79,up,Alessia Cara,Scars to Your Beautiful,79,47,16,,,,
80,-,Alpha P & TMXO,Jiggy Bop,-,31,1,,,,
81,up,Davido,Check Am,91,7,68,,,,
82,up,Ed Sheeran,Photograph,95,40,15,,,,
83,-,Bruno Mars,Just the Way You Are,-,78,3,,,,
84,up,ZAYN,PILLOWTALK,85,62,10,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),86,63,36,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko),83,65,14,,,,
87,up,Jon Bellion,All Time Low,87,39,33,,,,
88,down,Davido,Green Light Riddim,80,12,63,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,89,1,,,,
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,1,89,2021-04-04,78,2021-04-11
91,-,Diana Ross,He Lives in You,-,91,1,,,,
92,-,Sam Fischer,This City,-,47,20,,,,
93,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,5,41,86,2020-02-16,24,2020-02-23
94,-,Beyoncé,Halo,-,30,8,,,,
95,-,Runtown,For Life,-,42,11,,,,
96,-,Lavaud & Reekado Banks,Oh My,-,76,1,,,,
97,up,Sia,Chandelier,98,54,16,,,,
98,up,Sam Smith,Fire on Fire,100,8,28,,,,
99,-,Justin Bieber,Love Yourself,-,42,1,,,,
100,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],84,14,8,37,2021-01-24,37,2021-01-24
