Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,HUSTLE,1,1,20,,,,
2,up,Cheque,Call Me Baby,30,2,2,,,,
3,down,Justin Bieber,Loved By You (feat. Burna Boy),2,1,20,71,2021-03-28,71,2021-03-28
4,up,Doja Cat,Need To Know,6,2,8,,,,
5,down,Teni,FOR YOU (feat. Davido),4,1,25,,,,
6,down,Teni,INJURE ME,3,3,20,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,20,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),8,5,17,9,2021-04-18,1,2021-05-16
9,up,The Kid LAROI & Justin Bieber,Stay,11,3,4,,,,
10,up,Ed Sheeran,Bad Habits,10,3,6,,,,
11,down,Normani,Wild Side (feat. Cardi B),7,7,3,,,,
12,up,AURORA,Runaway,15,4,19,26,2021-04-18,13,2021-04-25
13,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),78,13,2,,,,
14,up,Khalid,New Normal,53,14,2,,,,
15,down,Pink Sweat$,At My Worst (feat. Kehlani),13,3,21,,,,
16,down,Doja Cat & The Weeknd,You Right,14,8,6,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,3,19,3,2021-04-04,3,2021-04-04
18,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],9,1,6,,,,
19,down,Justin Bieber,Anyone,17,2,31,5,2021-01-10,5,2021-01-10
20,down,Davido,Intro,18,6,89,,,,
21,down,Doja Cat,Ain't Shit,19,17,6,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),22,1,78,35,2020-02-09,4,2020-04-05
23,down,Davido & Chris Brown,Blow My Mind,21,2,91,,,,
24,up,Olivia Rodrigo,drivers license,25,1,29,1,2021-01-17,1,2021-01-17
25,down,Kayblinkz,Nobody (feat. T-Classic),20,11,11,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),26,14,44,93,2020-10-25,3,2021-05-16
27,up,Doja Cat,Woman,31,6,6,,,,
28,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),24,14,6,,,,
29,down,Alpha P,Oh No,12,12,3,,,,
30,down,Billie Eilish & Khalid,lovely,28,1,91,62,2020-02-02,62,2020-02-02
31,down,Olivia Rodrigo,good 4 u,27,12,12,,,,
32,up,Justin Bieber & benny blanco,Lonely,34,2,42,6,2020-10-25,6,2020-10-25
33,down,K1 De Ultimate,Adé Orí Òkin,23,2,50,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,29,22,7,,,,
35,down,Rihanna,Work (feat. Drake),33,3,91,,,,
36,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",32,1,89,,,,
37,up,Doja Cat,Get Into It (Yuh),43,13,6,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),35,2,46,83,2020-09-20,4,2020-09-27
39,up,Sam Smith,My Oasis (feat. Burna Boy),39,1,53,,,,
40,up,Ahmerdy,Kallabi,47,37,7,,,,
41,up,Camila Cabello,Don't Go Yet,89,41,2,,,,
42,down,Ed Sheeran,Perfect,40,5,91,73,2019-10-06,58,2019-10-20
43,down,Davido,Disturbance (feat. Peruzzi),36,2,89,,,,
44,down,Bruno Mars,Talking to the Moon,37,29,16,98,2021-04-25,82,2021-05-02
45,down,Olakira,In My Maserati,38,1,57,,,,
46,down,Harry Styles,Watermelon Sugar,42,9,67,85,2019-11-17,2,2020-08-23
47,down,Duncan Laurence,Arcade,44,8,26,88,2021-02-28,69,2021-03-14
48,up,Teni,MOSLADO,48,16,20,,,,
49,down,Blaq Diamond,SummerYoMuthi,45,27,26,,,,
50,up,Maroon 5,Memories,51,3,91,36,2019-10-06,2,2019-11-17
51,down,Justin Bieber,Hold On,46,4,22,11,2021-03-14,7,2021-03-28
52,down,Ariana Grande,positions,50,1,41,77,2020-10-25,1,2020-11-01
53,down,Olivia Rodrigo,deja vu,49,18,18,17,2021-04-11,16,2021-04-18
54,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,11,22,89,2021-04-04,78,2021-04-11
55,down,Justin Bieber,As I Am (feat. Khalid),54,6,20,89,2021-03-21,16,2021-03-28
56,down,Ariana Grande & Justin Bieber,Stuck with U,55,5,65,95,2020-05-10,3,2020-05-17
57,up,Tate McRae,you broke me first,60,7,54,81,2020-08-23,15,2020-11-15
58,down,Peruzzi,Majesty,56,14,70,,,,
59,down,James Arthur,Train Wreck,57,14,41,,,,
60,up,Ellie Goulding & Juice WRLD,Hate Me,65,15,89,69,2019-10-27,47,2019-12-15
61,up,Ed Sheeran & Justin Bieber,I Don't Care,63,5,91,31,2019-10-06,23,2019-11-17
62,up,XXXTENTACION,Moonlight,62,12,85,,,,
63,down,Calum Scott,You Are the Reason,59,34,91,,,,
64,up,Adele,Someone Like You,64,7,91,,,,
65,down,Ycee,Nu Riddim,58,8,16,,,,
66,down,Teni,WERE,61,24,20,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,24,91,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,72,22,91,,,,
69,up,Sia,Unstoppable,73,9,5,81,2019-11-10,81,2019-11-10
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,10,91,99,2020-01-12,49,2020-06-21
71,up,Ed Sheeran,Thinking Out Loud,71,20,89,,,,
72,down,Davido & Popcaan,Risky,69,1,91,,,,
73,up,XXXTENTACION,SAD!,74,27,73,,,,
74,down,Chord Overstreet,Hold On,70,58,13,,,,
75,up,Rihanna,Love on the Brain,79,33,90,,,,
76,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),77,47,62,,,,
77,down,Ed Sheeran,Shape of You,75,32,91,94,2020-01-05,94,2020-01-05
78,-,Adele,Hello,-,20,63,,,,
79,down,Adekunle Gold,Before You Wake Up,76,10,85,,,,
80,up,Ed Sheeran,Beautiful People (feat. Khalid),80,8,91,13,2019-10-06,13,2019-10-06
81,up,Selena Gomez,Lose You to Love Me,84,5,88,53,2019-10-27,2,2019-11-03
82,down,Doja Cat,Payday (feat. Young Thug),41,18,6,,,,
83,up,Olivia Rodrigo,happier,83,48,11,,,,
84,up,Justin Timberlake,Mirrors,86,8,46,,,,
85,up,Lil Nas X,SUN GOES DOWN,92,13,9,,,,
86,up,Passenger,Let Her Go,87,11,45,,,,
87,down,Olivia Rodrigo,traitor,85,37,11,,,,
88,up,The Kid LAROI,Still Chose You (feat. Mustard),91,88,2,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,89,1,,,,
90,down,The Kid LAROI,Over You,88,88,2,,,,
91,down,Teni,Billionaire,81,10,68,,,,
92,down,BTS,Permission to Dance,67,39,4,,,,
93,up,XXXTENTACION,Hope,100,40,5,,,,
94,up,Alessia Cara,Scars to Your Beautiful,98,47,24,,,,
95,down,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),90,90,2,,,,
96,up,vaultboy,Everything Sucks,97,95,3,,,,
97,down,The Kid LAROI,Same Energy,93,93,2,,,,
98,down,Buju,Energy,82,82,6,,,,
99,-,Justin Bieber,Ghost,-,2,19,62,2021-03-28,62,2021-03-28
100,down,Duncan Laurence,Arcade (feat. FLETCHER),99,27,19,100,2021-03-21,64,2021-04-25
