Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,D & G (feat. Summer Walker),1,1,31,,,,
2,up,Davido,1 Milli,3,2,31,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),4,1,20,35,2020-02-09,4,2020-04-05
4,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,31,,,,
5,up,Davido,Disturbance (feat. Peruzzi),6,2,31,,,,
6,down,Mayorkun,Of Lagos,2,1,10,,,,
7,up,Davido & Chris Brown,Blow My Mind,7,2,33,,,,
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,5,7,95,2020-05-10,3,2020-05-17
9,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",8,2,13,,,,
10,up,Mayorkun,Geng,10,7,11,,,,
11,up,Davido,Intro,11,6,31,,,,
12,up,Maroon 5,Memories,12,3,33,36,2019-10-06,2,2019-11-17
13,up,Reekado Banks & Parker Ighile,Options,13,6,9,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,10,33,99,2020-01-12,49,2020-06-21
15,up,Teni,Billionaire,15,10,10,,,,
16,up,Justin Bieber,Yummy,17,3,25,86,2020-01-05,3,2020-01-12
17,down,Hamisu Breaker,Jarumar Mata,14,11,5,,,,
18,up,Davido & Popcaan,Risky,18,1,33,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,5,33,31,2019-10-06,23,2019-11-17
20,up,Peruzzi,Majesty,21,14,12,,,,
21,down,Davido,Check Am,20,7,31,,,,
22,up,Billie Eilish & Khalid,lovely,26,1,33,62,2020-02-02,62,2020-02-02
23,up,Adekunle Gold,Before You Wake Up,25,10,33,,,,
24,down,Teni,Power Rangers,22,19,10,,,,
25,up,Davido,Animashaun (feat. Yonda),28,10,31,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,23,14,5,75,2020-05-24,1,2020-05-31
27,up,Ed Sheeran,Beautiful People (feat. Khalid),27,8,33,13,2019-10-06,13,2019-10-06
28,up,Trevor Daniel,Falling,32,16,30,61,2019-11-24,14,2020-01-05
29,up,Davido,One Thing,30,8,31,,,,
30,down,Dua Lipa,Don't Start Now,29,14,33,19,2019-11-03,3,2020-01-05
31,up,T-Classic,Nobody Fine Pass You,40,27,7,,,,
32,up,Rihanna,Work (feat. Drake),38,3,33,,,,
33,up,Ed Sheeran,Perfect,39,5,33,73,2019-10-06,58,2019-10-20
34,down,Yemi Alade,Shekere (feat. Angélique Kidjo),31,13,20,,,,
35,up,Ali Gatie,What If I Told You That I Love You,36,29,20,48,2020-02-02,48,2020-02-02
36,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,5,19,86,2020-02-16,24,2020-02-23
37,up,Harry Styles,Watermelon Sugar,64,9,9,85,2019-11-17,2,2020-08-23
38,down,Runtown,Mad over You,37,4,33,,,,
39,down,Peruzzi,Only One,33,28,12,,,,
40,down,Mayorkun,Up to Something,24,15,9,,,,
41,up,Sam Smith,How Do You Sleep?,46,9,33,8,2019-10-06,6,2019-10-13
42,up,"benny blanco, Halsey & Khalid",Eastside,42,22,33,,,,
43,down,Davido,Green Light Riddim,41,12,31,,,,
44,up,Wayne,Vacancy (feat. Oxlade),49,17,5,,,,
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
46,-,Mayorkun,Of Lagos,-,46,1,,,,
47,down,ROSALÍA & Travis Scott,TKN,34,12,4,96,2020-05-31,21,2020-06-07
48,up,Selena Gomez,Lose You to Love Me,53,5,33,53,2019-10-27,2,2019-11-03
49,down,Spyro,For You,48,18,7,,,,
50,up,Davido,Company,50,15,31,,,,
51,down,Davido,Get to You,43,9,31,,,,
52,down,Runtown,International Badman Killa,45,6,33,,,,
53,up,Sam Fischer,This City,67,47,14,,,,
54,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",47,5,11,,,,
55,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,24,33,,,,
56,down,Sam Smith,To Die For,55,14,19,88,2020-02-16,35,2020-02-23
57,up,Adele,Someone Like You,57,6,33,,,,
58,down,Davido,If,51,8,33,,,,
59,up,Harry Styles,Adore You,69,36,28,24,2019-12-08,6,2020-04-19
60,down,Tiwa Savage,Attention,44,5,31,,,,
61,down,Ed Sheeran,Shape of You,52,32,33,94,2020-01-05,94,2020-01-05
62,up,XXXTENTACION,Moonlight,76,12,28,,,,
63,down,Alpha P,Paloma,54,9,32,,,,
64,down,Calum Scott,You Are the Reason,62,34,33,,,,
65,down,Peruzzi,Nana,58,50,11,,,,
66,down,Rihanna,Love on the Brain,65,33,33,,,,
67,down,Ejoya & Buju,Mind Games,63,4,22,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,88,11,33,1,2019-10-06,1,2019-10-06
69,down,Brymo,Rara Rira,61,14,12,,,,
70,up,Harry Styles,Falling,71,50,24,57,2019-12-15,39,2019-12-22
71,down,Tiwa Savage,49-99,60,4,33,,,,
72,up,Ellie Goulding & Juice WRLD,Hate Me,73,15,31,69,2019-10-27,47,2019-12-15
73,up,Ariana Grande,7 rings,77,29,28,58,2019-10-06,51,2020-01-05
74,up,Burna Boy,Pree Me,78,38,11,,,,
75,down,Davido,Fall,72,5,32,,,,
76,down,Brymo,Adédọ̀tun,66,11,12,,,,
77,up,Ed Sheeran,Thinking Out Loud,80,20,32,,,,
78,up,Runtown,Emotions,89,18,27,,,,
79,-,Mayorkun,Up to Something,-,77,1,,,,
80,-,XXXTENTACION,SAD!,-,27,20,,,,
81,down,B-Red,Dollar (feat. Davido & Peruzzi),68,59,9,,,,
82,-,Diamond Platnumz,Jeje,-,43,6,,,,
83,-,ABDUL,Ileke,-,83,1,,,,
84,up,Dua Lipa,Break My Heart,93,43,7,97,2020-03-29,5,2020-06-28
85,down,Diamond Platnum Wasafi Music Tanzania,Jejje,59,59,4,,,,
86,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,86,1,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),79,27,31,,,,
88,down,Fave,N.B.U,74,12,10,,,,
89,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),90,47,7,,,,
90,-,Usher,California (from Songland) [feat. Tyga],-,90,1,,,,
91,down,Brymo,A F'èédú Fan'ná,86,18,12,,,,
92,up,Sam Smith & Normani,Dancing with a Stranger,94,18,30,51,2019-10-06,51,2019-10-06
93,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",81,14,27,,,,
94,-,Evih,Wonder (feat. Davido) [Remix],-,94,1,,,,
95,down,Michele Morrone,Hard For Me,92,92,2,,,,
96,down,"Shizzi, Davido & Wale",Won Le Ba,70,19,6,,,,
97,down,Teni,Marry,85,56,10,,,,
98,down,Craig David,7 Days,91,91,2,,,,
99,-,Gracie Abrams,"I miss you, I’m sorry",-,64,4,,,,
100,down,Davido,Assurance,87,16,28,,,,
