Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alec Benjamin,Devil Doesn’t Bargain,23,1,5,,,,
2,up,Davido,D & G (feat. Summer Walker),18,1,34,,,,
3,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),1,1,9,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,5,1,30,,,,
5,down,Harry Styles,As It Was,2,1,16,,,,
6,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,49,,,,
7,down,Davido,Fall,6,5,73,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,7,,,,
9,down,Davido & Chris Brown,Blow My Mind,7,2,141,,,,
10,down,Justin Bieber,Ghost,8,2,60,62,2021-03-28,62,2021-03-28
11,down,Justin Bieber,Intentions (feat. Quavo),10,1,128,35,2020-02-09,4,2020-04-05
12,up,Adele,Easy On Me,12,1,40,,,,
13,down,Sia,Unstoppable,9,9,55,81,2019-11-10,81,2019-11-10
14,up,Korede Bello,Bella,77,14,2,,,,
15,down,Billie Eilish & Khalid,lovely,14,1,141,62,2020-02-02,62,2020-02-02
16,up,Runtown,Mad over You,20,4,80,,,,
17,down,Ed Sheeran,Perfect,15,5,141,73,2019-10-06,58,2019-10-20
18,-,Jason Derulo,Whatcha Say,-,12,1,,,,
19,down,Justin Bieber,Loved By You (feat. Burna Boy),13,1,70,71,2021-03-28,71,2021-03-28
20,down,Sam Smith,Fire on Fire,17,8,52,,,,
21,down,Rihanna,Work (feat. Drake),16,3,141,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,70,56,2021-03-21,1,2021-03-28
23,down,Adekunle Gold,Mercy,19,1,26,,,,
24,up,Duncan Laurence,Arcade,25,8,76,88,2021-02-28,69,2021-03-14
25,down,Joji,Glimpse of Us,22,14,5,,,,
26,down,Beyoncé,BREAK MY SOUL,11,2,4,,,,
27,down,AURORA,Runaway,26,4,69,26,2021-04-18,13,2021-04-25
28,up,Ed Sheeran,Thinking Out Loud,28,20,139,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,24,3,54,,,,
30,down,Davido,If,21,8,61,,,,
31,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),27,3,24,,,,
32,down,Justin Bieber,Anyone,31,2,81,5,2021-01-10,5,2021-01-10
33,up,Teni,FOR YOU (feat. Davido),36,1,75,,,,
34,up,XXXTENTACION,Moonlight,34,12,135,,,,
35,up,Alec Benjamin,Let Me Down Slowly,47,7,11,,,,
36,down,Ed Sheeran,Shivers,30,3,45,,,,
37,down,Teni,HUSTLE,33,1,70,,,,
38,down,Adele,Someone Like You,35,6,141,,,,
39,down,Ayra Starr,Ase - A COLORS SHOW,32,1,6,,,,
40,up,Doja Cat,Need To Know,40,2,58,,,,
41,down,Ed Sheeran,Bad Habits,38,3,56,,,,
42,up,Runtown,For Life,55,42,20,,,,
43,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",37,1,139,,,,
44,up,Sasha Sloan,Older (NOW What's Next!),46,11,23,,,,
45,down,Ed Sheeran,2step (feat. Lil Baby),39,3,13,,,,
46,down,Davido,Intro,42,6,139,,,,
47,up,Doja Cat,Woman,48,6,56,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,13,20,,,,
49,down,Bella Shmurda,Many Things,41,1,15,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),53,5,56,9,2021-04-18,1,2021-05-16
51,down,Ed Sheeran,Shape of You,50,32,141,94,2020-01-05,94,2020-01-05
52,down,Passenger,Let Her Go,43,11,91,,,,
53,down,Ellie Goulding & Juice WRLD,Hate Me,52,15,139,69,2019-10-27,47,2019-12-15
54,down,Adele,Hello,45,20,112,,,,
55,down,Sam Smith,My Oasis (feat. Burna Boy),49,1,103,,,,
56,up,Justin Bieber,Honest (feat. Don Toliver),58,3,12,,,,
57,down,Lil Nas X,THATS WHAT I WANT,51,2,44,,,,
58,up,Davido,1 Milli,88,2,34,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,24,141,,,,
60,up,Benson Boone,In The Stars,62,35,8,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,59,11,21,,,,
62,down,Pink Sweat$,At My Worst (feat. Kehlani),60,3,71,,,,
63,down,XXXTENTACION,SAD!,57,27,123,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,61,46,36,,,,
65,up,Jon Bellion,All Time Low,97,39,56,,,,
66,up,Teni,Billionaire,89,10,72,,,,
67,down,Ed Sheeran,Photograph,66,40,37,,,,
68,down,Justin Bieber & benny blanco,Lonely,64,2,67,6,2020-10-25,6,2020-10-25
69,down,Adekunle Gold,Before You Wake Up,63,10,93,,,,
70,up,XXXTENTACION,Hope,72,40,52,,,,
71,up,Calum Scott,You Are the Reason,82,34,141,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),65,3,64,3,2021-04-04,3,2021-04-04
73,up,Sam Smith,Too Good at Goodbyes,73,26,41,,,,
74,down,Davido,Disturbance (feat. Peruzzi),67,2,139,,,,
75,down,ZAYN,PILLOWTALK,69,62,17,,,,
76,down,Adele,Set Fire to the Rain,70,8,50,,,,
77,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],80,3,35,,,,
78,-,Davido,Overspeed,-,78,1,,,,
79,down,Tate McRae,you broke me first,68,7,104,81,2020-08-23,15,2020-11-15
80,up,Beyoncé,Halo,85,30,35,,,,
81,down,"Fiokee, Chike & Gyakie",Follow You,76,5,40,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),99,67,5,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,78,22,135,,,,
84,down,Terri,For Here,56,1,13,,,,
85,up,Olivia Rodrigo,drivers license,94,1,75,1,2021-01-17,1,2021-01-17
86,up,Ariana Grande,positions,90,1,71,77,2020-10-25,1,2020-11-01
87,up,Sam Smith,Writing's On the Wall,93,65,4,,,,
88,down,Sia,Chandelier,71,54,42,,,,
89,down,Rihanna,Love on the Brain,84,33,130,,,,
90,down,Justin Bieber,Love Yourself,74,42,4,,,,
91,down,Lizzo,About Damn Time,79,36,10,,,,
92,down,James Arthur,Say You Won't Let Go,86,16,90,,,,
93,down,Blaq Diamond,SummerYoMuthi,87,27,76,,,,
94,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),100,47,109,,,,
95,up,K1 De Ultimate,Adé Orí Òkin,95,2,95,,,,
96,-,Jon Bellion,Hand of God (Outro),-,90,7,,,,
97,down,Maroon 5,Memories,91,3,141,36,2019-10-06,2,2019-11-17
98,down,Justin Timberlake,Mirrors,75,8,91,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),83,8,111,13,2019-10-06,13,2019-10-06
100,-,Rihanna,Man Down,-,27,4,,,,
