Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Of Lagos,1,1,6,,,,
2,up,Davido,D & G (feat. Summer Walker),2,1,27,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,16,35,2020-02-09,4,2020-04-05
4,up,Davido,1 Milli,4,2,27,,,,
5,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",6,1,27,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,3,95,2020-05-10,3,2020-05-17
7,up,Davido,Disturbance (feat. Peruzzi),7,2,27,,,,
8,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",8,2,9,,,,
9,up,Mayorkun,Geng,9,7,7,,,,
10,up,Davido & Chris Brown,Blow My Mind,10,2,29,,,,
11,up,Reekado Banks & Parker Ighile,Options,11,6,5,,,,
12,up,Maroon 5,Memories,12,3,29,36,2019-10-06,2,2019-11-17
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,29,99,2020-01-12,49,2020-06-21
14,down,Justin Bieber,Yummy,13,3,21,86,2020-01-05,3,2020-01-12
15,up,Teni,Billionaire,15,10,6,,,,
16,up,Davido,Intro,16,6,27,,,,
17,up,Davido & Popcaan,Risky,17,1,29,,,,
18,-,Mayorkun,Of Lagos,-,18,1,,,,
19,up,"Shizzi, Davido & Wale",Won Le Ba,78,19,2,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,5,29,31,2019-10-06,23,2019-11-17
21,down,Peruzzi,Majesty,20,14,8,,,,
22,up,Adekunle Gold,Before You Wake Up,30,10,29,,,,
23,up,Davido,Check Am,27,7,27,,,,
24,up,Billie Eilish & Khalid,lovely,25,1,29,62,2020-02-02,62,2020-02-02
25,up,Yemi Alade,Shekere (feat. Angélique Kidjo),26,13,16,,,,
26,up,Justin Bieber,Forever (feat. Post Malone & Clever),28,5,15,86,2020-02-16,24,2020-02-23
27,down,Trevor Daniel,Falling,21,16,26,61,2019-11-24,14,2020-01-05
28,up,Peruzzi,Only One,31,28,8,,,,
29,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",18,5,7,,,,
30,down,Dua Lipa,Don't Start Now,29,14,29,19,2019-11-03,3,2020-01-05
31,-,Adele,When We Were Young,-,27,1,,,,
32,up,Davido,Animashaun (feat. Yonda),32,10,27,,,,
33,up,Teni,Power Rangers,35,19,6,,,,
34,up,Davido,One Thing,37,8,27,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),34,8,29,13,2019-10-06,13,2019-10-06
36,up,Fave,N.B.U,39,12,6,,,,
37,down,Brymo,Rara Rira,36,14,8,,,,
38,down,Mayorkun,Up to Something,22,15,5,,,,
39,down,Rihanna,Work (feat. Drake),33,3,29,,,,
40,down,Mr Eazi & Simi,Doyin,24,20,8,,,,
41,down,Simi,By You (feat. Adekunle Gold),23,21,8,,,,
42,down,Ed Sheeran,Perfect,41,5,29,73,2019-10-06,58,2019-10-20
43,up,Simi,Ayo,59,27,8,,,,
44,down,Davido,Green Light Riddim,42,12,27,,,,
45,down,Brymo,Adédọ̀tun,40,11,8,,,,
46,down,Sam Smith,How Do You Sleep?,43,9,29,8,2019-10-06,6,2019-10-13
47,up,Davido,Get to You,53,9,27,,,,
48,up,Runtown,Mad over You,52,4,29,,,,
49,down,Alpha P,Paloma,44,9,28,,,,
50,down,Simi,Jericho (feat. Patoranking),38,38,8,,,,
51,down,Selena Gomez,Lose You to Love Me,50,5,29,53,2019-10-27,2,2019-11-03
52,down,Peruzzi,Nana,51,50,7,,,,
53,down,Brymo,A F'èédú Fan'ná,48,18,8,,,,
54,up,Tiwa Savage,Attention,58,5,27,,,,
55,down,Sam Smith,To Die For,49,14,15,88,2020-02-16,35,2020-02-23
56,down,Adele,Someone Like You,55,6,29,,,,
57,up,T-Classic,Nobody Fine Pass You,60,27,3,,,,
58,down,Runtown,International Badman Killa,56,6,29,,,,
59,up,Spyro,For You,80,18,3,,,,
60,down,Brymo,Ozymandias,47,12,8,,,,
61,up,Davido,Company,67,15,27,,,,
62,down,Ali Gatie,What If I Told You That I Love You,46,29,16,48,2020-02-02,48,2020-02-02
63,up,B-Red,Dollar (feat. Davido & Peruzzi),64,59,5,,,,
64,down,Peruzzi,D Side,45,9,7,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,65,22,29,,,,
66,down,Ejoya & Buju,Mind Games,57,4,18,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,24,29,,,,
68,down,Rihanna,Love on the Brain,61,33,29,,,,
69,up,Calum Scott,You Are the Reason,72,34,29,,,,
70,down,Teni,Marry,62,56,6,,,,
71,up,Harry Styles,Falling,73,50,20,57,2019-12-15,39,2019-12-22
72,up,Sam Fischer,This City,81,47,10,,,,
73,up,Adele,Hello,86,20,19,,,,
74,down,Brymo,Strippers + White Lines / Smart Monkey,68,19,8,,,,
75,down,Brymo,Heartbreak Songs Are Better in English,54,9,8,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,14,1,75,2020-05-24,1,2020-05-31
77,up,Maroon 5,Girls Like You (feat. Cardi B),89,27,27,,,,
78,down,Ed Sheeran,Shape of You,66,32,29,94,2020-01-05,94,2020-01-05
79,-,Wayne,Vacancy (feat. Oxlade),-,17,1,,,,
80,down,Davido,If,70,8,29,,,,
81,-,Mayorkun,Up to Something,-,81,1,,,,
82,up,Harry Styles,Adore You,84,36,24,24,2019-12-08,6,2020-04-19
83,-,Praiz,Like It (feat. Ice Prince),-,55,1,,,,
84,-,Gracie Abrams,"I miss you, I’m sorry",-,64,2,,,,
85,down,Tiwa Savage,49-99,69,4,29,,,,
86,down,Ed Sheeran,Thinking Out Loud,71,20,28,,,,
87,up,Falz & Simi,Chemistry,91,87,2,,,,
88,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,14,23,,,,
89,up,Burna Boy,Pree Me,92,38,7,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,77,11,29,1,2019-10-06,1,2019-10-06
91,up,Ariana Grande,7 rings,97,29,24,58,2019-10-06,51,2020-01-05
92,down,Sasha Sloan,Dancing With Your Ghost,90,90,3,,,,
93,down,Davido,Fall,87,5,28,,,,
94,-,Adele,Set Fire to the Rain,-,8,2,,,,
95,-,Davido,Assurance,-,16,24,,,,
96,up,XXXTENTACION,Moonlight,98,12,24,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,18,26,51,2019-10-06,51,2019-10-06
98,down,Brymo,Blackmail,76,15,8,,,,
99,down,Brymo,Esprit De Corps,75,9,8,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,13,27,43,2019-10-13,39,2019-11-10
