Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,7,,,,
2,up,Lil Nas X,THATS WHAT I WANT,36,2,2,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),8,3,27,3,2021-04-04,3,2021-04-04
4,down,Teni,HUSTLE,2,1,28,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,12,,,,
6,down,Doja Cat,Need To Know,4,2,16,,,,
7,up,Lil Nas X,DEAD RIGHT NOW,45,7,2,,,,
8,up,Jon Bellion,I FEEL IT (feat. Burna Boy),38,8,2,,,,
9,down,Justin Bieber,Loved By You (feat. Burna Boy),5,1,28,71,2021-03-28,71,2021-03-28
10,up,Lil Nas X,ONE OF ME (feat. Elton John),51,10,2,,,,
11,up,Lil Nas X,TALES OF DOMINICA,70,11,2,,,,
12,down,Doja Cat,Woman,6,6,14,,,,
13,down,Teni,FOR YOU (feat. Davido),7,1,33,,,,
14,up,Ycee,Aunty Lovina (feat. Patoranking),77,14,2,,,,
15,up,Lil Nas X,LOST IN THE CITADEL,63,15,2,,,,
16,up,Lil Nas X,THE ART OF REALIZATION,58,16,2,,,,
17,down,Teni,INJURE ME,12,3,28,,,,
18,down,Ed Sheeran,Bad Habits,9,3,14,,,,
19,up,Lil Nas X,SUN GOES DOWN,67,13,12,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,28,56,2021-03-21,1,2021-03-28
21,down,Ed Sheeran,Shivers,10,3,3,,,,
22,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),76,22,2,,,,
23,down,Normani,Wild Side (feat. Cardi B),16,7,11,,,,
24,down,Doja Cat,Get Into It (Yuh),14,13,14,,,,
25,down,Justin Bieber,Anyone,17,2,39,5,2021-01-10,5,2021-01-10
26,down,Johnny Drille,ova (feat. Don Jazzy),11,3,4,,,,
27,down,AURORA,Runaway,20,4,27,26,2021-04-18,13,2021-04-25
28,down,Justin Bieber,Intentions (feat. Quavo),24,1,86,35,2020-02-09,4,2020-04-05
29,down,Davido & Chris Brown,Blow My Mind,23,2,99,,,,
30,down,Pink Sweat$,At My Worst (feat. Kehlani),22,3,29,,,,
31,down,Johnny Drille,loving is harder,15,5,5,,,,
32,down,Billie Eilish & Khalid,lovely,27,1,99,62,2020-02-02,62,2020-02-02
33,down,Davido,Intro,28,6,97,,,,
34,down,Rihanna,Work (feat. Drake),30,3,99,,,,
35,down,Cheque,Call Me Baby,26,2,10,,,,
36,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",34,1,97,,,,
37,down,Johnny Drille,odo (feat. Styl-Plus),18,8,4,,,,
38,up,Ed Sheeran,Perfect,39,5,99,73,2019-10-06,58,2019-10-20
39,down,K1 De Ultimate,Adé Orí Òkin,32,2,58,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),19,5,25,9,2021-04-18,1,2021-05-16
41,down,Kygo & Selena Gomez,It Ain't Me,33,22,15,,,,
42,down,Justin Bieber & benny blanco,Lonely,37,2,50,6,2020-10-25,6,2020-10-25
43,down,Johnny Drille,MY KIND OF BROWN,21,10,4,,,,
44,down,Doja Cat & The Weeknd,You Right,31,8,14,,,,
45,down,Johnny Drille,ludo,25,12,4,,,,
46,up,Davido,Disturbance (feat. Peruzzi),46,2,97,,,,
47,up,Sunkanmi,Body Language,55,5,3,,,,
48,down,Duncan Laurence,Arcade,44,8,34,88,2021-02-28,69,2021-03-14
49,down,Johnny Drille,driving in the rain (feat. LADIPOE),29,13,4,,,,
50,down,XXXTENTACION,Moonlight,48,12,93,,,,
51,up,Adele,Someone Like You,53,12,99,,,,
52,up,Blaq Diamond,SummerYoMuthi,60,27,34,,,,
53,down,Sam Smith,My Oasis (feat. Burna Boy),47,1,61,,,,
54,up,Sia,Unstoppable,54,9,13,81,2019-11-10,81,2019-11-10
55,up,Ariana Grande & Justin Bieber,Stuck with U,61,5,73,95,2020-05-10,3,2020-05-17
56,up,Maroon 5,Memories,59,3,99,36,2019-10-06,2,2019-11-17
57,down,Ellie Goulding & Juice WRLD,Hate Me,52,15,97,69,2019-10-27,47,2019-12-15
58,down,Kayblinkz,Nobody (feat. T-Classic),42,11,19,,,,
59,down,King Promise,Ring My Line (feat. Headie One),49,19,6,,,,
60,up,Peruzzi,Majesty,62,14,78,,,,
61,down,Johnny Drille,in the light (feat. Ayra Starr),35,16,4,,,,
62,down,Olakira,In My Maserati,56,1,65,,,,
63,up,Ed Sheeran,Thinking Out Loud,64,20,97,,,,
64,up,Olivia Rodrigo,good 4 u,66,12,20,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,99,31,2019-10-06,23,2019-11-17
66,down,Ycee,Nu Riddim,57,8,24,,,,
67,up,Calum Scott,You Are the Reason,75,34,99,,,,
68,up,James Arthur,Train Wreck,72,14,49,,,,
69,up,Chord Overstreet,Hold On,95,58,20,,,,
70,up,Olivia Rodrigo,drivers license,71,1,37,1,2021-01-17,1,2021-01-17
71,up,Bruno Mars,Talking to the Moon,73,29,24,98,2021-04-25,82,2021-05-02
72,up,XXXTENTACION,SAD!,87,27,81,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],82,24,99,,,,
74,up,Ed Sheeran,Shape of You,96,32,99,94,2020-01-05,94,2020-01-05
75,up,Harry Styles,Watermelon Sugar,80,9,75,85,2019-11-17,2,2020-08-23
76,down,"benny blanco, Halsey & Khalid",Eastside,74,22,99,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),68,14,52,93,2020-10-25,3,2021-05-16
78,down,Khalid,New Normal,69,14,10,,,,
79,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),91,47,70,,,,
80,-,Davido & Popcaan,Risky,-,1,98,,,,
81,up,Passenger,Let Her Go,93,11,53,,,,
82,up,Tate McRae,you broke me first,90,7,62,81,2020-08-23,15,2020-11-15
83,down,Johnny Drille,BEFORE I LET GO,40,18,4,,,,
84,up,Ariana Grande,positions,99,1,49,77,2020-10-25,1,2020-11-01
85,up,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],89,1,14,,,,
86,-,Speed Darlington,Seredebe,-,36,1,,,,
87,down,Jon Bellion,All Time Low,79,39,43,,,,
88,down,Ed Sheeran,Visiting Hours,50,20,6,,,,
89,down,Justin Bieber,Hold On,81,4,30,11,2021-03-14,7,2021-03-28
90,up,Teni,WERE,94,24,28,,,,
91,-,Lloyiso,Seasons,-,91,1,,,,
92,-,Rihanna,Love on the Brain,-,33,96,,,,
93,-,XXXTENTACION,Hope,-,40,12,,,,
94,up,Witt Lowry,Into Your Arms (feat. Ava Max),100,42,8,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),86,2,54,83,2020-09-20,4,2020-09-27
96,-,Justin Bieber,As I Am (feat. Khalid),-,6,27,89,2021-03-21,16,2021-03-28
97,down,Johnny Drille,CLOCKS (feat. Chylde),43,20,4,,,,
98,-,Adele,Hello,-,20,70,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,98,99,2020-01-12,49,2020-06-21
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,29,89,2021-04-04,78,2021-04-11
