Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),1,1,11,71,2021-03-28,71,2021-03-28
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,11,56,2021-03-21,1,2021-03-28
3,up,Teni,FOR YOU (feat. Davido),3,1,16,,,,
4,up,Teni,INJURE ME,4,3,11,,,,
5,up,AURORA,Runaway,5,4,10,26,2021-04-18,13,2021-04-25
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,3,10,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),8,5,8,9,2021-04-18,1,2021-05-16
8,down,Teni,HUSTLE,7,1,11,,,,
9,up,Pink Sweat$,At My Worst (feat. Kehlani),9,3,12,,,,
10,up,Justin Bieber,Anyone,10,2,22,5,2021-01-10,5,2021-01-10
11,up,Olivia Rodrigo,drivers license,14,1,20,1,2021-01-17,1,2021-01-17
12,up,"WurlD, Erica Banks & Amaarae",Bossy Part II (feat. Kida Kudz & Cuppy),76,12,2,,,,
13,up,Lil Nas X,SUN GOES DOWN,72,13,2,,,,
14,down,Justin Bieber & benny blanco,Lonely,11,2,33,6,2020-10-25,6,2020-10-25
15,up,BTS,Butter,74,15,2,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,1,69,35,2020-02-09,4,2020-04-05
17,up,Olivia Rodrigo,good 4 u,28,12,3,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),12,2,37,83,2020-09-20,4,2020-09-27
19,down,Dua Lipa,Levitating (feat. DaBaby),15,14,35,93,2020-10-25,3,2021-05-16
20,down,K1 De Ultimate,Adé Orí Òkin,16,2,41,,,,
21,up,Olivia Rodrigo,deja vu,29,18,9,17,2021-04-11,16,2021-04-18
22,down,Davido & Chris Brown,Blow My Mind,18,2,82,,,,
23,down,Billie Eilish & Khalid,lovely,19,1,82,62,2020-02-02,62,2020-02-02
24,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",21,1,80,,,,
25,down,Justin Bieber,Hold On,17,4,13,11,2021-03-14,7,2021-03-28
26,down,Justin Bieber,As I Am (feat. Khalid),20,6,11,89,2021-03-21,16,2021-03-28
27,down,Rihanna,Work (feat. Drake),23,3,82,,,,
28,down,Olakira,In My Maserati,24,1,48,,,,
29,down,Duncan Laurence,Arcade,22,8,17,88,2021-02-28,69,2021-03-14
30,down,Ariana Grande,positions,27,1,32,77,2020-10-25,1,2020-11-01
31,down,Teni,MOSLADO,25,16,11,,,,
32,down,Sam Smith,My Oasis (feat. Burna Boy),26,1,44,,,,
33,down,Davido,Disturbance (feat. Peruzzi),30,2,80,,,,
34,up,Davido,Intro,34,6,80,,,,
35,down,Bruno Mars,Talking to the Moon,31,29,7,98,2021-04-25,82,2021-05-02
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,11,13,89,2021-04-04,78,2021-04-11
37,down,Ariana Grande & Justin Bieber,Stuck with U,32,5,56,95,2020-05-10,3,2020-05-17
38,down,Ed Sheeran,Perfect,33,5,82,73,2019-10-06,58,2019-10-20
39,up,Olivia Rodrigo,enough for you,86,39,2,,,,
40,up,Olivia Rodrigo,traitor,85,37,2,,,,
41,up,Kayblinkz,Nobody (feat. T-Classic),73,11,2,,,,
42,down,Tate McRae,you broke me first,36,7,45,81,2020-08-23,15,2020-11-15
43,down,James Arthur,Train Wreck,39,14,32,,,,
44,down,Maroon 5,Memories,37,3,82,36,2019-10-06,2,2019-11-17
45,down,Duncan Laurence,Arcade (feat. FLETCHER),38,27,10,100,2021-03-21,64,2021-04-25
46,up,Peruzzi,Majesty,47,14,61,,,,
47,up,Harry Styles,Watermelon Sugar,49,9,58,85,2019-11-17,2,2020-08-23
48,up,Blaq Diamond,SummerYoMuthi,53,27,17,,,,
49,down,Justin Bieber,Deserve You,40,9,11,56,2021-03-28,56,2021-03-28
50,down,Justin Bieber,Ghost,41,2,11,62,2021-03-28,62,2021-03-28
51,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,80,69,2019-10-27,47,2019-12-15
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,24,82,,,,
53,down,Adele,Someone Like You,44,6,82,,,,
54,down,Justin Bieber,2 Much,42,12,11,95,2021-03-21,47,2021-03-28
55,down,Ed Sheeran & Justin Bieber,I Don't Care,45,5,82,31,2019-10-06,23,2019-11-17
56,down,XXXTENTACION,Moonlight,50,12,76,,,,
57,down,Justin Bieber,Unstable (feat. The Kid LAROI),54,14,11,40,2021-03-28,40,2021-03-28
58,down,Enisa,Love Cycle (feat. Davido) [Remix],52,13,10,,,,
59,down,Justin Bieber,Off My Face,43,13,11,44,2021-03-28,44,2021-03-28
60,down,Calum Scott,You Are the Reason,59,34,82,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,10,82,99,2020-01-12,49,2020-06-21
62,down,Rihanna,Love on the Brain,46,33,81,,,,
63,down,Justin Timberlake,Mirrors,56,8,37,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,61,22,82,,,,
65,up,Chord Overstreet,Hold On,71,58,4,,,,
66,down,Justin Bieber,Love You Different (feat. Beam),57,16,11,75,2021-03-28,75,2021-03-28
67,up,Olivia Rodrigo,happier,90,48,2,,,,
68,down,Ed Sheeran,Thinking Out Loud,60,20,80,,,,
69,down,Davido & Popcaan,Risky,66,1,82,,,,
70,down,XXXTENTACION,SAD!,62,27,64,,,,
71,down,Teni,WERE,58,24,11,,,,
72,up,Olivia Rodrigo,"1 step forward, 3 steps back",89,72,2,,,,
73,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),77,47,53,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),67,8,82,13,2019-10-06,13,2019-10-06
75,-,Gentuu,"Sabi This Thing (feat. Wondervibez, Milly K & K Yan)",-,29,1,,,,
76,up,Passenger,Let Her Go,92,11,36,,,,
77,up,Bella Poarch,Build a Bitch,91,77,2,,,,
78,up,Olivia Rodrigo,brutal,88,78,2,,,,
79,down,Ed Sheeran,Shape of You,64,32,82,94,2020-01-05,94,2020-01-05
80,-,Olivia Rodrigo,favorite crime,-,63,1,,,,
81,down,Teni,FBI,65,22,11,,,,
82,down,Justin Bieber,Somebody,70,18,11,86,2021-03-28,86,2021-03-28
83,down,Justin Bieber,Die For You (feat. Dominic Fike),63,17,11,78,2021-03-28,78,2021-03-28
84,down,Teni,Billionaire,68,10,59,,,,
85,down,Sia,Chandelier,69,54,24,,,,
86,down,Ejoya & Buju,Mind Games,84,4,32,,,,
87,down,James Arthur,Say You Won't Let Go,80,16,64,,,,
88,down,Mayorkun,Up to Something,81,15,57,,,,
89,down,Selena Gomez,Lose You to Love Me,78,5,82,53,2019-10-27,2,2019-11-03
90,down,Teni,Jo,83,1,27,,,,
91,down,Rihanna,Needed Me,82,44,71,,,,
92,up,Ali Gatie,What If I Told You That I Love You,99,29,69,48,2020-02-02,48,2020-02-02
93,up,Maroon 5,Girls Like You (feat. Cardi B),100,27,76,,,,
94,down,Spyro,For You,93,18,54,,,,
95,-,Brick & Lace,Love Is Wicked,-,41,1,,,,
96,-,DJ Tunez,Iskaba (feat. Wande Coal),-,19,2,,,,
97,-,Olivia Rodrigo,"jealousy, jealousy",-,97,1,,,,
98,-,XXXTENTACION,Hope,-,40,3,,,,
99,down,Shekhinah,Questions,96,89,3,,,,
100,down,Jon Bellion,All Time Low,79,39,39,,,,
