Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,6,,,,
2,up,Billie Eilish & Khalid,lovely,2,1,204,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),3,3,204,,,,
4,up,Runtown,Mad over You,5,4,143,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,191,35,2020-02-09,4,2020-04-05
6,down,Damo K,Oghenedo (feat. Jeriq),4,1,17,,,,
7,up,Tobi Adu,Claro,8,2,24,,,,
8,up,Ed Sheeran,Perfect,10,5,204,73,2019-10-06,58,2019-10-20
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,112,,,,
10,down,Alec Benjamin,Let Me Down Slowly,9,7,74,,,,
11,up,Adele,Set Fire to the Rain,11,8,109,,,,
12,up,AURORA,Runaway,14,4,132,26,2021-04-18,13,2021-04-25
13,down,Emyung,Lifestyle,12,12,6,,,,
14,up,Adele,Someone Like You,15,6,204,,,,
15,up,XXXTENTACION,Moonlight,18,12,198,,,,
16,up,Justin Bieber,Ghost,17,2,123,62,2021-03-28,62,2021-03-28
17,up,Adele,Love in the Dark,21,14,46,,,,
18,up,Justin Timberlake,Mirrors,19,8,136,,,,
19,up,Olivia Rodrigo,vampire,20,12,14,,,,
20,up,James Arthur,Say You Won't Let Go,23,16,153,,,,
21,up,Adele,Easy On Me,25,1,103,,,,
22,down,Sia,Elastic Heart,16,10,58,,,,
23,down,Passenger,Let Her Go,22,11,154,,,,
24,up,Harry Styles,As It Was,24,1,79,,,,
25,up,Adele,Hello,29,20,175,,,,
26,up,Ed Sheeran,Thinking Out Loud,32,20,202,,,,
27,down,Sia,Unstoppable,26,9,118,81,2019-11-10,81,2019-11-10
28,up,James Arthur,Train Wreck,30,14,141,,,,
29,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,133,71,2021-03-28,71,2021-03-28
30,down,David Kushner,Daylight,28,13,24,,,,
31,down,Ellie Goulding & Juice WRLD,Hate Me,27,15,202,69,2019-10-27,47,2019-12-15
32,up,XXXTENTACION,SAD!,34,27,186,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,204,,,,
34,up,Ashley Kutcher,Love You From a Distance,43,7,23,,,,
35,down,Bankz Nation Entertainment,Bb 2 Poverty (feat. MohBad & Bella Shmurda),7,7,3,,,,
36,up,Sam Smith,Fire on Fire,36,8,115,,,,
37,up,Justin Bieber,Anyone,37,2,144,5,2021-01-10,5,2021-01-10
38,up,Rihanna,Loveeeeeee Song (feat. Future),38,11,41,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,49,,,,
40,up,Davido,Fall,46,5,136,,,,
41,down,Beyoncé,Halo,39,30,92,,,,
42,up,Davido,If,45,8,124,,,,
43,down,Ed Sheeran,Shape of You,41,32,204,94,2020-01-05,94,2020-01-05
44,-,Bayanni,Low Waist,-,2,1,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),44,23,68,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,42,5,156,95,2020-05-10,3,2020-05-17
47,down,Rihanna,Man Down,40,29,53,,,,
48,down,Duncan Laurence,Arcade,47,8,139,88,2021-02-28,69,2021-03-14
49,down,Lukas Graham,7 Years,48,17,28,,,,
50,up,BhadBoi OML,Product of Adam,52,1,10,,,,
51,up,Ed Sheeran,Photograph,55,40,99,,,,
52,down,Rihanna,Diamonds,51,37,40,,,,
53,down,Post Malone,Chemical,50,3,25,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),61,5,108,9,2021-04-18,1,2021-05-16
55,up,Doja Cat,Need To Know,56,2,109,,,,
56,down,"benny blanco, Halsey & Khalid",Eastside,53,22,184,,,,
57,up,Sasha Sloan,Older (NOW What's Next!),59,11,81,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,133,56,2021-03-21,1,2021-03-28
59,down,Rihanna,Love on the Brain,54,33,190,,,,
60,up,Adele,When We Were Young,63,27,61,,,,
61,-,Tate McRae,greedy,-,18,1,,,,
62,down,Sia,Chandelier,58,54,96,,,,
63,up,Sam Smith,My Oasis (feat. Burna Boy),65,1,166,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),67,27,100,,,,
65,up,XXXTENTACION,Hope,68,40,100,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,62,5,161,31,2019-10-06,23,2019-11-17
67,down,Justin Bieber,Love Yourself,60,42,56,,,,
68,up,Post Malone,Mourning,69,5,20,,,,
69,up,Olivia Rodrigo,drivers license,72,1,111,1,2021-01-17,1,2021-01-17
70,up,Taylor Swift,Cruel Summer,91,39,13,,,,
71,up,benny blanco & Juice WRLD,Graduation,71,51,32,,,,
72,up,Teni,Billionaire,73,10,122,,,,
73,down,Benson Boone,In The Stars,70,35,54,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,66,3,115,,,,
75,up,Sam Smith,Too Good at Goodbyes,75,26,104,,,,
76,up,Tate McRae,you broke me first,77,7,146,81,2020-08-23,15,2020-11-15
77,up,James Arthur & Anne-Marie,Rewrite the Stars,82,77,7,,,,
78,down,SAPPHIRE,Unity (Acoustic),49,21,8,,,,
79,down,Adele,Rolling In the Deep,76,39,43,,,,
80,down,Jordin Sparks & Chris Brown,No Air,64,64,10,,,,
81,down,Justin Bieber,Sorry,78,61,20,,,,
82,down,Doja Cat,Woman,80,6,86,,,,
83,up,Alec Benjamin,Devil Doesn’t Bargain,84,1,65,,,,
84,-,vaultboy,everything hits me at once,-,12,1,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),79,8,157,13,2019-10-06,13,2019-10-06
86,down,Maroon 5,Memories,83,3,165,36,2019-10-06,2,2019-11-17
87,down,Loreen,Tattoo,86,63,8,,,,
88,up,Rihanna,What's My Name? (feat. Drake),90,66,16,,,,
89,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),96,47,142,,,,
90,down,Beyoncé,Drunk in Love (feat. Jay Z),87,83,23,,,,
91,-,JAMES ARTHUR,Can I Be Him,-,28,1,,,,
92,down,Anendlessocean,Nazarene,89,39,10,,,,
93,down,Lil Kesh,All The Way,74,2,24,,,,
94,down,ZAYN,PILLOWTALK,88,62,63,,,,
95,-,Ayo Jay,Your Number,-,45,1,,,,
96,-,Ed Sheeran,Magical,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,66,11,,,,
98,down,Rihanna,Needed Me,85,44,113,,,,
99,-,Sadie Jean,WYD Now?,-,26,26,,,,
100,down,Trevor Daniel,Falling,92,16,83,61,2019-11-24,14,2020-01-05
