Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Lil Nas X,THATS WHAT I WANT,3,2,7,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,17,,,,
5,up,Ed Sheeran,Bad Habits,10,3,19,,,,
6,up,Ed Sheeran,Shivers,12,3,8,,,,
7,down,Teni,HUSTLE,6,1,33,,,,
8,down,Doja Cat,Need To Know,7,2,21,,,,
9,down,Justin Bieber,Loved By You (feat. Burna Boy),8,1,33,71,2021-03-28,71,2021-03-28
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,3,32,3,2021-04-04,3,2021-04-04
11,up,Doja Cat,Woman,11,6,19,,,,
12,up,Teni,FOR YOU (feat. Davido),13,1,38,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,33,56,2021-03-21,1,2021-03-28
14,up,Justin Bieber,Anyone,18,2,44,5,2021-01-10,5,2021-01-10
15,up,Normani,Wild Side (feat. Cardi B),16,7,16,,,,
16,down,Sunkanmi,Body Language,5,5,8,,,,
17,up,Justin Bieber,Ghost,26,2,23,62,2021-03-28,62,2021-03-28
18,up,Justin Bieber,Intentions (feat. Quavo),21,1,91,35,2020-02-09,4,2020-04-05
19,up,Billie Eilish & Khalid,lovely,22,1,104,62,2020-02-02,62,2020-02-02
20,down,Davido & Chris Brown,Blow My Mind,19,2,104,,,,
21,down,Adele,Someone Like You,17,6,104,,,,
22,up,AURORA,Runaway,23,4,32,26,2021-04-18,13,2021-04-25
23,up,Pink Sweat$,At My Worst (feat. Kehlani),28,3,34,,,,
24,up,Doja Cat,Get Into It (Yuh),24,13,19,,,,
25,up,Rihanna,Work (feat. Drake),31,3,104,,,,
26,down,Teni,INJURE ME,25,3,33,,,,
27,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",29,1,102,,,,
28,down,Adele,Hello,20,20,75,,,,
29,up,Davido,Intro,33,6,102,,,,
30,up,Ed Sheeran,Perfect,35,5,104,73,2019-10-06,58,2019-10-20
31,up,Lil Nas X,DEAD RIGHT NOW,32,7,7,,,,
32,up,"Fiokee, Chike & Gyakie",Follow You,34,5,4,,,,
33,up,Blaq Diamond,SummerYoMuthi,42,27,39,,,,
34,up,K1 De Ultimate,Adé Orí Òkin,40,2,63,,,,
35,down,Adele,Set Fire to the Rain,30,8,13,,,,
36,down,Adele,When We Were Young,27,27,17,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),41,5,30,9,2021-04-18,1,2021-05-16
38,up,Doja Cat & The Weeknd,You Right,43,8,19,,,,
39,up,Sia,Unstoppable,50,9,18,81,2019-11-10,81,2019-11-10
40,down,Ycee,Intentionally,38,6,5,,,,
41,up,XXXTENTACION,Moonlight,46,12,98,,,,
42,up,Witt Lowry,Into Your Arms (feat. Ava Max),62,42,13,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,44,22,20,,,,
44,up,Johnny Drille,odo (feat. Styl-Plus),60,8,9,,,,
45,up,Davido,Disturbance (feat. Peruzzi),54,2,102,,,,
46,up,Peruzzi,Majesty,51,14,83,,,,
47,up,"Elton John, Young Thug & Nicki Minaj",Always Love You,79,47,2,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,55,5,78,95,2020-05-10,3,2020-05-17
49,up,Ed Sheeran,Thinking Out Loud,59,20,102,,,,
50,up,Sam Smith,My Oasis (feat. Burna Boy),53,1,66,,,,
51,-,Ed Sheeran,Tides,-,16,1,,,,
52,up,Ed Sheeran,Shape of You,70,32,104,94,2020-01-05,94,2020-01-05
53,up,Ed Sheeran & Justin Bieber,I Don't Care,68,5,104,31,2019-10-06,23,2019-11-17
54,up,Maroon 5,Memories,61,3,104,36,2019-10-06,2,2019-11-17
55,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,24,104,,,,
56,down,Cheque,Call Me Baby,48,2,15,,,,
57,-,GEEZYONYX,Oshey,-,57,1,,,,
58,-,Ed Sheeran,Overpass Graffiti,-,7,1,,,,
59,up,Duncan Laurence,Arcade,67,8,39,88,2021-02-28,69,2021-03-14
60,up,Ellie Goulding & Juice WRLD,Hate Me,64,15,102,69,2019-10-27,47,2019-12-15
61,-,Ed Sheeran,First Times,-,11,1,,,,
62,down,Lil Nas X,TALES OF DOMINICA,45,11,7,,,,
63,-,Ed Sheeran,Visiting Hours,-,20,7,,,,
64,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,1,,,,
65,up,XXXTENTACION,SAD!,75,27,86,,,,
66,-,Ed Sheeran,The Joker And The Queen,-,12,1,,,,
67,down,Adele,Send My Love (To Your New Lover),36,36,3,,,,
68,down,James Arthur,Train Wreck,56,14,54,,,,
69,up,Oliver Tree,Life Goes On,100,58,2,,,,
70,-,Ed Sheeran,Leave Your Life,-,20,1,,,,
71,down,Lil Nas X,ONE OF ME (feat. Elton John),49,10,7,,,,
72,-,Ed Sheeran,Collide,-,17,1,,,,
73,-,Ed Sheeran,2step,-,19,1,,,,
74,down,Justin Timberlake,Mirrors,58,8,55,,,,
75,down,Lil Nas X,SUN GOES DOWN,52,13,17,,,,
76,-,Ed Sheeran,Stop The Rain,-,26,1,,,,
77,-,Ed Sheeran,Love In Slow Motion,-,27,1,,,,
78,-,Ed Sheeran,Sandman,-,33,1,,,,
79,-,Ed Sheeran,Be Right Now,-,37,1,,,,
80,down,Adele,Rolling In the Deep,39,39,6,,,,
81,down,Calum Scott,You Are the Reason,72,34,104,,,,
82,down,Tate McRae,you broke me first,76,7,67,81,2020-08-23,15,2020-11-15
83,down,Lil Nas X,THE ART OF REALIZATION,57,16,7,,,,
84,down,Ariana Grande,positions,82,1,53,77,2020-10-25,1,2020-11-01
85,up,Chike & Ada Ehi,Watching All over Me (Remix),96,56,5,,,,
86,-,Spyro,For You,-,18,56,,,,
87,up,Justin Bieber,Holy (feat. Chance the Rapper),88,2,57,83,2020-09-20,4,2020-09-27
88,down,Lil Nas X,LOST IN THE CITADEL,65,15,7,,,,
89,down,Ycee,Nu Riddim,37,8,29,,,,
90,up,Olivia Rodrigo,drivers license,90,1,42,1,2021-01-17,1,2021-01-17
91,down,Johnny Drille,loving is harder,71,5,10,,,,
92,down,Olivia Rodrigo,good 4 u,73,12,25,,,,
93,down,Justin Bieber & benny blanco,Lonely,87,2,55,6,2020-10-25,6,2020-10-25
94,down,"benny blanco, Halsey & Khalid",Eastside,84,22,103,,,,
95,down,Teni,MOSLADO,74,16,30,,,,
96,down,Passenger,Let Her Go,77,11,56,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,60,1,,,,
98,down,Rihanna,Love on the Brain,94,33,98,,,,
99,down,Olakira,In My Maserati,80,1,70,,,,
100,down,Davido & Popcaan,Risky,92,1,102,,,,
