Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,15,,,,
3,up,Justin Bieber,Yummy,3,3,9,86,2020-01-05,3,2020-01-12
4,up,Davido,Disturbance (feat. Peruzzi),4,2,15,,,,
5,up,Davido & Popcaan,Risky,6,1,17,,,,
6,down,Justin Bieber,Forever (feat. Post Malone & Clever),5,5,3,86,2020-02-16,24,2020-02-23
7,up,Davido,1 Milli,7,2,15,,,,
8,up,Davido & Chris Brown,Blow My Mind,9,2,17,,,,
9,up,Maroon 5,Memories,12,3,17,36,2019-10-06,2,2019-11-17
10,up,Davido,D & G (feat. Summer Walker),16,1,15,,,,
11,up,Davido,Intro,18,6,15,,,,
12,up,Justin Bieber,Available,13,12,3,84,2020-02-23,84,2020-02-23
13,up,Ejoya & Buju,Mind Games,21,4,6,,,,
14,down,Justin Bieber,Habitual,8,8,3,90,2020-02-16,65,2020-02-23
15,down,Justin Bieber,All Around Me,10,10,3,97,2020-02-16,62,2020-02-23
16,up,Tiwa Savage,Attention,24,5,15,,,,
17,up,Davido,Check Am,25,7,15,,,,
18,up,Sam Smith,To Die For,19,14,3,88,2020-02-16,35,2020-02-23
19,down,Justin Bieber,Running Over (feat. Lil Dicky),11,11,3,96,2020-02-23,96,2020-02-23
20,down,Justin Bieber,Come Around Me,15,15,3,55,2020-02-23,55,2020-02-23
21,up,Alpha P,Paloma,30,9,16,,,,
22,down,Justin Bieber,Second Emotion (feat. Travis Scott),14,14,3,100,2020-02-23,100,2020-02-23
23,down,Justin Bieber,Get Me (feat. Kehlani),17,14,5,50,2020-02-02,50,2020-02-02
24,up,Ed Sheeran & Justin Bieber,I Don't Care,31,5,17,31,2019-10-06,23,2019-11-17
25,up,Trevor Daniel,Falling,27,16,14,61,2019-11-24,14,2020-01-05
26,up,Davido,One Thing,32,8,15,,,,
27,up,Davido,Animashaun (feat. Yonda),33,10,15,,,,
28,down,Justin Bieber,Confirmation,20,20,3,,,,
29,up,Davido,Green Light Riddim,36,12,15,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),37,8,17,13,2019-10-06,13,2019-10-06
31,down,Justin Bieber,Changes,23,23,3,,,,
32,down,Justin Bieber,Yummy (Summer Walker Remix),26,22,4,,,,
33,up,Davido,Get to You,38,9,15,,,,
34,up,Selena Gomez,Lose You to Love Me,35,5,17,53,2019-10-27,2,2019-11-03
35,down,Justin Bieber,Take It Out On Me,22,22,3,,,,
36,up,Davido,Fall,40,5,17,,,,
37,up,Sam Smith,How Do You Sleep?,39,9,17,8,2019-10-06,6,2019-10-13
38,down,Justin Bieber,E.T.A.,28,28,3,,,,
39,up,Yemi Alade,Shekere (feat. Angélique Kidjo),48,13,4,,,,
40,up,Davido,If,41,8,17,,,,
41,down,Justin Bieber,That's What Love Is,29,29,3,,,,
42,up,Dua Lipa,Don't Start Now,42,14,17,19,2019-11-03,3,2020-01-05
43,up,Davido,Company,43,15,15,,,,
44,up,Runtown,International Badman Killa,45,6,17,,,,
45,down,Adekunle Gold,Before You Wake Up,44,10,17,,,,
46,up,Billie Eilish & Khalid,lovely,46,1,17,62,2020-02-02,62,2020-02-02
47,up,Davido,Assurance,47,16,17,,,,
48,down,Justin Bieber,At Least For Now,34,34,3,,,,
49,up,Tiwa Savage,49-99,50,4,17,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,11,17,1,2019-10-06,1,2019-10-06
51,up,Rihanna,Work (feat. Drake),53,3,17,,,,
52,up,Ed Sheeran,Perfect,52,5,17,73,2019-10-06,58,2019-10-20
53,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",51,14,15,,,,
54,up,Camila Cabello,My Oh My (feat. DaBaby),54,42,13,52,2019-12-15,22,2020-02-02
55,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,13,17,43,2019-10-13,39,2019-11-10
56,up,"benny blanco, Halsey & Khalid",Eastside,56,22,17,,,,
57,up,Ed Sheeran,Shape of You,61,32,17,94,2020-01-05,94,2020-01-05
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,10,17,99,2020-01-12,49,2020-06-21
59,-,Beyoncé,XO,-,59,1,,,,
60,down,Davido,Like Dat,58,21,17,,,,
61,up,Runtown,Mad over You,62,4,17,,,,
62,up,Calum Scott,You Are the Reason,65,34,17,,,,
63,up,Harry Styles,Adore You,64,36,12,24,2019-12-08,6,2020-04-19
64,up,Maroon 5,Girls Like You (feat. Cardi B),66,27,17,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,60,18,17,51,2019-10-06,51,2019-10-06
66,up,Adele,Someone Like You,67,6,17,,,,
67,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),63,15,17,,,,
68,up,Runtown,Emotions,70,18,17,,,,
69,up,Rihanna,Love on the Brain,69,33,17,,,,
70,down,Ariana Grande,7 rings,59,29,17,58,2019-10-06,51,2020-01-05
71,up,Ed Sheeran,Thinking Out Loud,78,20,17,,,,
72,-,Beyoncé,Halo,-,30,3,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,24,17,,,,
74,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),75,20,17,,,,
75,down,blackbear,hot girl bummer,73,46,17,75,2019-10-06,24,2019-11-10
76,down,Alpha P,Fayah,72,13,16,,,,
77,up,Alpha P,More,77,21,16,,,,
78,down,Ellie Goulding & Juice WRLD,Hate Me,74,15,17,69,2019-10-27,47,2019-12-15
79,down,Ed Sheeran & Travis Scott,Antisocial,76,16,17,,,,
80,down,James Arthur,Say You Won't Let Go,79,16,17,,,,
81,up,Rihanna,Needed Me,84,44,16,,,,
82,down,XXXTENTACION,Moonlight,81,12,17,,,,
83,up,Harry Styles,Falling,95,50,8,57,2019-12-15,39,2019-12-22
84,up,Sam Smith,Stay With Me,90,39,4,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,6,,,,
86,-,1414,"Tonight (feat. Baggy, Obizzy, YoungCee & Don-Dardah)",-,86,1,,,,
87,down,Ali Gatie,What If I Told You That I Love You,80,29,6,48,2020-02-02,48,2020-02-02
88,down,Sam Smith,Too Good at Goodbyes,71,26,12,,,,
89,up,Justin Timberlake,Mirrors,100,8,6,,,,
90,-,Diamond Platnumz,Jeje,-,43,1,,,,
91,-,SZA & Justin Timberlake,The Other Side,-,81,1,55,2020-03-01,55,2020-03-01
92,up,Blaq Diamond,Love Letter,92,92,2,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,13,,,,
94,-,Justin Bieber,Sorry,-,61,1,,,,
95,down,Wizkid,Love My Baby,86,61,17,,,,
96,-,2Baba,Important,-,4,10,,,,
97,down,Dua Lipa,Physical,83,39,5,48,2020-02-02,15,2020-04-12
98,down,Wande Coal & DJ Tunez,Iskaba,93,59,9,,,,
99,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),82,35,5,73,2020-02-09,73,2020-02-09
100,down,XXXTENTACION,SAD!,88,27,16,,,,
