Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Body & Soul,1,1,12,,,,
2,up,Crayon & Yaba Buluku Boyz,The One (Chop Life),2,2,4,,,,
3,up,Magixx,Colors (My Baby),3,3,3,,,,
4,up,Magixx,Loyal,4,4,3,,,,
5,up,Rema & Selena Gomez,Calm Down,7,1,33,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,10,,,,
7,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,87,,,,
8,up,Miley Cyrus,Flowers,12,6,13,,,,
9,up,Magixx,All Over,13,1,38,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,24,,,,
11,up,Rihanna,Work (feat. Drake),14,3,179,,,,
12,up,Harry Styles,As It Was,15,1,54,,,,
13,up,Adele,Easy On Me,22,1,78,,,,
14,up,Runtown,Mad over You,18,4,118,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,166,35,2020-02-09,4,2020-04-05
16,up,Billie Eilish & Khalid,lovely,20,1,179,62,2020-02-02,62,2020-02-02
17,up,Mayorkun,Up to Something,33,15,73,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),17,6,19,,,,
19,up,Miley Cyrus,Wrecking Ball,66,19,2,,,,
20,up,Adele,Someone Like You,23,6,179,,,,
21,up,Ed Sheeran,Perfect,24,5,179,73,2019-10-06,58,2019-10-20
22,down,Alec Benjamin,Let Me Down Slowly,21,7,49,,,,
23,down,Amaarae,Reckless & Sweet,19,3,4,,,,
24,up,AURORA,Runaway,28,4,107,26,2021-04-18,13,2021-04-25
25,up,Adele,Set Fire to the Rain,26,8,84,,,,
26,up,Teni,FOR YOU (feat. Davido),30,1,112,,,,
27,up,DJ Tunez,Iskaba (feat. Wande Coal),32,19,40,,,,
28,down,Davido & Chris Brown,Blow My Mind,11,2,179,,,,
29,down,Justin Bieber,Ghost,27,2,98,62,2021-03-28,62,2021-03-28
30,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",6,1,177,,,,
31,up,Adele,Hello,48,20,150,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,29,5,131,95,2020-05-10,3,2020-05-17
33,up,Sam Smith,Fire on Fire,35,8,90,,,,
34,down,Davido,D & G (feat. Summer Walker),25,1,72,,,,
35,up,Duncan Laurence,Arcade,42,8,114,88,2021-02-28,69,2021-03-14
36,up,XXXTENTACION,Moonlight,41,12,173,,,,
37,up,Justin Timberlake,Mirrors,44,8,111,,,,
38,up,Adele,Love in the Dark,54,14,21,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,36,1,68,,,,
40,down,Sam Smith & Kim Petras,Unholy,34,3,29,,,,
41,down,Ed Sheeran,Thinking Out Loud,39,20,177,,,,
42,up,Beyoncé,CUFF IT,46,5,37,,,,
43,up,Justin Bieber,Loved By You (feat. Burna Boy),47,1,108,71,2021-03-28,71,2021-03-28
44,-,Joeboy,Duffel Bag,-,1,1,,,,
45,up,Teni,Billionaire,80,10,97,,,,
46,-,Beyoncé,ALIEN SUPERSTAR,-,2,33,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,24,179,,,,
48,up,Runtown,For Life,50,23,32,,,,
49,up,Sia,Unstoppable,52,9,93,81,2019-11-10,81,2019-11-10
50,up,Sam Smith,Too Good at Goodbyes,64,26,79,,,,
51,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,141,,,,
52,down,Taylor Swift,Anti-Hero,38,6,25,,,,
53,up,Passenger,Let Her Go,55,11,129,,,,
54,down,Davido,Intro,37,6,177,,,,
55,down,James Arthur,Say You Won't Let Go,51,16,128,,,,
56,down,Rihanna,Loveeeeeee Song (feat. Future),53,9,16,,,,
57,up,James Arthur,Train Wreck,58,14,116,,,,
58,down,Justin Bieber,Anyone,45,2,119,5,2021-01-10,5,2021-01-10
59,down,Rihanna,Umbrella (feat. JAY Z),56,23,43,,,,
60,up,Ed Sheeran,Photograph,60,40,74,,,,
61,down,Davido,Fall,40,5,111,,,,
62,down,Davido,If,31,8,99,,,,
63,up,Ed Sheeran,Shape of You,63,32,179,94,2020-01-05,94,2020-01-05
64,down,Rihanna,Love on the Brain,62,33,165,,,,
65,down,Davido,1 Milli,43,2,72,,,,
66,down,Beyoncé,Halo,65,30,67,,,,
67,up,XXXTENTACION,SAD!,69,27,161,,,,
68,down,Ed Sheeran,Eyes Closed,49,12,3,,,,
69,up,Alec Benjamin,Devil Doesn’t Bargain,70,1,43,,,,
70,up,ZAYN,PILLOWTALK,74,62,51,,,,
71,down,Rihanna,Man Down,67,29,28,,,,
72,down,Adele,When We Were Young,68,27,37,,,,
73,up,"Marshmello, Polo G & Southside",Grown Man,92,73,2,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,77,15,177,69,2019-10-27,47,2019-12-15
75,-,R. City,Locked Away (feat. Adam Levine),-,38,6,,,,
76,-,Labrinth,Never Felt So Alone,-,65,1,,,,
77,down,Sia,Elastic Heart,71,10,33,,,,
78,down,Davido,Disturbance (feat. Peruzzi),61,2,175,,,,
79,up,Sam Smith,Writing's On the Wall,81,65,29,,,,
80,down,Reefer Tym,Daa,8,4,10,,,,
81,up,Rihanna,Diamonds,83,37,20,,,,
82,-,Lloyiso,Give A Little Kindness,-,82,1,,,,
83,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
84,-,Jon Bellion,All Time Low,-,39,67,,,,
85,down,Sia,Chandelier,84,54,71,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),72,5,92,9,2021-04-18,1,2021-05-16
87,up,"benny blanco, Halsey & Khalid",Eastside,98,22,159,,,,
88,down,Justin Bieber,Love Yourself,73,42,34,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,82,3,92,,,,
90,-,Beyoncé,I'M THAT GIRL,-,7,9,,,,
91,-,Beyoncé,VIRGO'S GROOVE,-,22,6,,,,
92,down,Khalid,Softest Touch,90,90,2,,,,
93,down,Teni,Wait,89,81,4,,,,
94,-,Beyoncé,HEATED,-,20,10,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,108,56,2021-03-21,1,2021-03-28
96,down,Rihanna,Needed Me,78,44,97,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),79,67,22,,,,
98,-,Beyoncé,COZY,-,10,9,,,,
99,down,Beyoncé,Drunk in Love (feat. Jay Z),86,83,10,,,,
100,-,Beyoncé,CHURCH GIRL,-,12,9,,,,
