Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yarden,Wetin,18,1,2,,,,
2,down,Magixx,All Over,1,1,25,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,11,,,,
4,down,Davido,D & G (feat. Summer Walker),3,1,59,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,20,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),11,6,6,,,,
7,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,74,,,,
8,up,The Kiffness & Rushawn,Beautiful Day,17,8,2,,,,
9,down,Davido,Fall,6,5,98,,,,
10,down,Harry Styles,As It Was,8,1,41,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,3,16,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,9,1,55,,,,
13,down,Runtown,Mad over You,7,4,105,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),13,1,153,35,2020-02-09,4,2020-04-05
15,up,Ed Sheeran,Perfect,19,5,166,73,2019-10-06,58,2019-10-20
16,down,Davido,If,12,8,86,,,,
17,down,Billie Eilish & Khalid,lovely,15,1,166,62,2020-02-02,62,2020-02-02
18,down,Rihanna,Work (feat. Drake),16,3,166,,,,
19,up,Justin Bieber,Ghost,20,2,85,62,2021-03-28,62,2021-03-28
20,down,Meghan Trainor,Made You Look,14,5,12,,,,
21,up,Sam Smith,Fire on Fire,22,8,77,,,,
22,down,Beyoncé,CUFF IT,21,5,24,,,,
23,up,Davido & Chris Brown,Blow My Mind,23,2,166,,,,
24,up,Duncan Laurence,Arcade,29,8,101,88,2021-02-28,69,2021-03-14
25,up,Adele,Easy On Me,25,1,65,,,,
26,up,Sia,Unstoppable,28,9,80,81,2019-11-10,81,2019-11-10
27,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",26,1,164,,,,
28,down,Justin Bieber,Loved By You (feat. Burna Boy),27,1,95,71,2021-03-28,71,2021-03-28
29,up,Alec Benjamin,Devil Doesn’t Bargain,32,1,30,,,,
30,up,Ed Sheeran,Thinking Out Loud,34,20,164,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,36,5,118,95,2020-05-10,3,2020-05-17
32,up,XXXTENTACION,Moonlight,35,12,160,,,,
33,up,Davido,Intro,33,6,164,,,,
34,down,Passenger,Let Her Go,30,11,116,,,,
35,down,Runtown,For Life,31,23,19,,,,
36,up,Taylor Swift,Anti-Hero,52,6,12,,,,
37,up,Alec Benjamin,Let Me Down Slowly,37,7,36,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,39,3,79,,,,
39,up,Justin Bieber,Anyone,41,2,106,5,2021-01-10,5,2021-01-10
40,up,AURORA,Runaway,40,4,94,26,2021-04-18,13,2021-04-25
41,down,Magixx,Shaye,38,2,25,,,,
42,up,Adele,Someone Like You,48,6,166,,,,
43,up,Sam Smith,My Oasis (feat. Burna Boy),61,1,128,,,,
44,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],24,7,14,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,47,15,164,69,2019-10-27,47,2019-12-15
46,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,24,166,,,,
47,down,Davido,1 Milli,42,2,59,,,,
48,down,Ed Sheeran,Shape of You,43,32,166,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Photograph,45,40,61,,,,
50,up,James Arthur,Say You Won't Let Go,62,16,115,,,,
51,down,DJ Tunez,Iskaba (feat. Wande Coal),44,19,27,,,,
52,up,Adele,Set Fire to the Rain,56,8,71,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,95,56,2021-03-21,1,2021-03-28
54,down,Sam Smith,Too Good at Goodbyes,51,26,66,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,1,34,,,,
56,down,Teni,HUSTLE,46,1,95,,,,
57,up,Ed Sheeran,Shivers,57,3,70,,,,
58,up,XXXTENTACION,SAD!,58,27,148,,,,
59,up,Sasha Sloan,Older (NOW What's Next!),59,11,48,,,,
60,down,Davido,Disturbance (feat. Peruzzi),53,2,162,,,,
61,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),54,47,122,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,95,22,146,,,,
63,up,Sia,Elastic Heart,99,10,21,,,,
64,up,Adele,Hello,67,20,137,,,,
65,up,Beyoncé,ALIEN SUPERSTAR,65,2,24,,,,
66,down,Ed Sheeran,Bad Habits,64,3,81,,,,
67,up,Beyoncé,Halo,70,30,54,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,63,5,124,31,2019-10-06,23,2019-11-17
69,up,BNXN fka Buju,In My Mind - A COLORS SHOW,77,2,20,,,,
70,-,Justin Timberlake,Mirrors,-,8,101,,,,
71,down,Teni,Billionaire,68,10,91,,,,
72,-,James Arthur,Train Wreck,-,14,103,,,,
73,up,Rihanna,Love on the Brain,73,33,152,,,,
74,up,Adele,Love in the Dark,86,14,8,,,,
75,down,charlieonnafriday,Enough,69,14,15,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,5,80,9,2021-04-18,1,2021-05-16
77,up,Rihanna,Man Down,78,29,15,,,,
78,up,Sia,Chandelier,87,54,58,,,,
79,-,Doja Cat,Need To Know,-,2,82,,,,
80,-,Justin Bieber,Love Yourself,-,42,21,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,67,10,,,,
82,up,XXXTENTACION,Hope,100,40,77,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,127,13,2019-10-06,13,2019-10-06
84,-,Blaq Diamond,SummerYoMuthi,-,27,96,,,,
85,-,Adekunle Gold,Mercy,-,1,45,,,,
86,-,Lukas Graham,7 Years,-,17,2,,,,
87,-,Tate McRae,you broke me first,-,7,125,81,2020-08-23,15,2020-11-15
88,-,Rihanna,Umbrella (feat. JAY Z),-,23,30,,,,
89,-,ZAYN,PILLOWTALK,-,62,38,,,,
90,-,K1 De Ultimate,Adé Orí Òkin,-,2,96,,,,
91,-,Calum Scott,You Are the Reason,-,34,157,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,2,85,6,2020-10-25,6,2020-10-25
93,-,Rihanna,Loveeeeeee Song (feat. Future),-,9,3,,,,
94,-,Balloranking,Holiday,-,87,2,,,,
95,-,Sam Smith,Writing's On the Wall,-,65,21,,,,
96,down,Teni,FOR YOU (feat. Davido),80,1,100,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,22,51,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,116,99,2020-01-12,49,2020-06-21
99,-,Lil Nas X,THATS WHAT I WANT,-,2,60,,,,
100,-,Doja Cat,Woman,-,6,79,,,,
