Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Popcaan,Risky,-,1,1,,,,
2,-,Davido & Chris Brown,Blow My Mind,-,2,1,,,,
3,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
4,-,Tiwa Savage,49-99,-,4,1,,,,
5,-,Selena Gomez,Lose You to Love Me,-,5,1,53,2019-10-27,2,2019-11-03
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
7,-,Runtown,International Badman Killa,-,6,1,,,,
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,1,13,2019-10-06,13,2019-10-06
9,-,Larry Gaaga,Work (feat. Davido),-,9,1,,,,
10,-,Sam Smith,How Do You Sleep?,-,9,1,8,2019-10-06,6,2019-10-13
11,-,Adekunle Gold,Before You Wake Up,-,10,1,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,11,1,1,2019-10-06,1,2019-10-06
13,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,1,43,2019-10-13,39,2019-11-10
14,-,Bella Alubo,Summer's Over (feat. Ajebutter 22 & LADIPOE),-,14,1,,,,
15,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,15,1,,,,
16,-,Ed Sheeran & Travis Scott,Antisocial,-,16,1,,,,
17,-,Larry Gaaga & Flavour,Tene,-,12,1,,,,
18,-,Runtown,Emotions,-,18,1,,,,
19,-,Frank Ocean,In My Room,-,18,1,100,2019-11-10,100,2019-11-10
20,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,20,1,,,,
21,-,Davido,Like Dat,-,21,1,,,,
22,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
23,-,"benny blanco, Halsey & Khalid",Eastside,-,22,1,,,,
24,-,Selena Gomez,Look At Her Now,-,24,1,18,2019-10-27,8,2019-11-03
25,-,Lizzo,Truth Hurts,-,24,1,15,2019-10-06,15,2019-10-06
26,-,Ed Sheeran,Perfect,-,5,1,73,2019-10-06,58,2019-10-20
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,1,,,,
28,-,Sam Smith & Normani,Dancing with a Stranger,-,18,1,51,2019-10-06,51,2019-10-06
29,-,Ariana Grande,7 rings,-,29,1,58,2019-10-06,51,2020-01-05
30,-,Rihanna,Work (feat. Drake),-,3,1,,,,
31,-,Billie Eilish & Khalid,lovely,-,1,1,62,2020-02-02,62,2020-02-02
32,-,Davido,If,-,8,1,,,,
33,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,33,1,,,,
34,-,Davido,Fall,-,5,1,,,,
35,-,Calum Scott,You Are the Reason,-,34,1,,,,
36,-,Bella Alubo,Kolombi (feat. Mr Eazi),-,36,1,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,24,1,,,,
38,-,Ed Sheeran,Feels (feat. Young Thug & J Hus),-,38,1,,,,
39,-,XXXTENTACION,Moonlight,-,12,1,,,,
40,-,Ed Sheeran,Shape of You,-,32,1,94,2020-01-05,94,2020-01-05
41,-,Davido,Assurance,-,16,1,,,,
42,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,37,1,,,,
43,-,Larry Gaaga,Lekwa (feat. Reekado Banks),-,43,1,,,,
44,-,Ellie Goulding & Juice WRLD,Hate Me,-,15,1,69,2019-10-27,47,2019-12-15
45,-,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",-,45,1,,,,
46,-,James Arthur,Say You Won't Let Go,-,16,1,,,,
47,-,Davido,FIA,-,47,1,,,,
48,-,Ariana Grande,"thank u, next",-,40,1,,,,
49,-,blackbear,hot girl bummer,-,46,1,75,2019-10-06,24,2019-11-10
50,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
51,-,Rihanna,Love on the Brain,-,33,1,,,,
52,-,Runtown,Mad over You,-,4,1,,,,
53,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,53,1,,,,
54,-,Normani,Motivation,-,54,1,79,2019-10-06,77,2019-10-13
55,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,55,1,,,,
56,-,XXXTENTACION,SAD!,-,27,1,,,,
57,-,Ava Max,Sweet but Psycho,-,56,1,77,2019-10-06,77,2019-10-06
58,-,Adele,Someone Like You,-,6,1,,,,
59,-,Bella Alubo,Isiewu (feat. Dice Ailes),-,59,1,,,,
60,-,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),-,60,1,,,,
61,-,Wizkid,Love My Baby,-,61,1,,,,
62,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,62,1,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,20,1,,,,
64,-,Wizkid,Pakurumo,-,64,1,,,,
65,-,Rihanna,Needed Me,-,44,1,,,,
66,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,1,,,,
67,-,Taylor Swift,Lover,-,62,1,38,2019-10-06,27,2019-11-03
68,-,Jon Bellion,All Time Low,-,39,1,,,,
69,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,66,1,,,,
70,-,Tekno,Better,-,70,1,,,,
71,-,Runtown,Goose Bumps,-,71,1,,,,
72,-,Ed Sheeran,Way To Break My Heart (feat. Skrillex),-,72,1,,,,
73,-,Burna Boy,Tonight,-,73,1,,,,
74,-,Bella Shmurda,Vision 2020,-,72,1,,,,
75,-,Larry Gaaga,Love Song (feat. Duncan Mighty & Victor AD),-,75,1,,,,
76,-,Larry Gaaga,F**k It (feat. Peruzzi),-,76,1,,,,
77,-,Runtown,Redemption,-,77,1,,,,
78,-,Sam Smith,Too Good at Goodbyes,-,26,1,,,,
79,-,Runtown,Unleash (feat. Fekky),-,60,1,,,,
80,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,77,1,25,2019-10-27,23,2019-11-24
81,-,Teni,Wait,-,81,1,,,,
82,-,Sam Smith,Fire on Fire,-,8,1,,,,
83,-,Wizkid,Don't Dull,-,83,1,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,1,,,,
85,-,Adele,Hello,-,20,1,,,,
86,-,Ed Sheeran,I Don’t Want Your Money (feat. H.E.R.),-,86,1,,,,
87,-,Ric Hassani,Do Like Say (feat. DBYZ),-,87,1,,,,
88,-,Passenger,Let Her Go,-,11,1,,,,
89,-,Frank Ocean,DHL,-,89,1,,,,
90,-,StarBoy,Lagos Vibes,-,71,1,,,,
91,-,Bazzi,Mine,-,87,1,,,,
92,-,Ed Sheeran,Happier,-,92,1,,,,
93,-,Jon Bellion,Hand of God (Outro),-,90,1,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,65,1,,,,
95,-,Bazzi,I.F.L.Y.,-,95,1,,,,
96,-,Wizkid,Holla At Your Boy,-,96,1,,,,
97,-,Bazzi,Paradise,-,90,1,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,1,,,,
99,-,Ariana Grande & Social House,Boyfriend,-,99,1,88,2019-10-06,88,2019-10-06
100,-,Wizkid,For Me (feat. Wande Coal),-,100,1,,,,
