Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,16,,,,
2,up,Justin Bieber,Ghost,3,2,46,62,2021-03-28,62,2021-03-28
3,down,Adekunle Gold,Mercy,2,1,12,,,,
4,up,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,35,,,,
5,up,Adele,Easy On Me,5,1,26,,,,
6,up,Harry Styles,As It Was,68,1,2,,,,
7,up,Justin Bieber,Loved By You (feat. Burna Boy),7,1,56,71,2021-03-28,71,2021-03-28
8,up,The Kid LAROI & Justin Bieber,Stay,8,3,40,,,,
9,up,AURORA,Runaway,14,4,55,26,2021-04-18,13,2021-04-25
10,down,KINGP,Commoner (feat. Buju),6,6,5,,,,
11,down,Ed Sheeran,Shivers,10,3,31,,,,
12,up,Runda,Good Girl,38,1,2,,,,
13,down,Billie Eilish & Khalid,lovely,12,1,127,62,2020-02-02,62,2020-02-02
14,down,Teni,HUSTLE,13,1,56,,,,
15,up,Lil Nas X,THATS WHAT I WANT,21,2,30,,,,
16,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),9,3,10,,,,
17,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],11,9,4,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,56,56,2021-03-21,1,2021-03-28
19,up,Adekunle Gold,Sinner (Apple Music Home Session),80,19,2,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),19,1,114,35,2020-02-09,4,2020-04-05
21,down,"Fiokee, Chike & Gyakie",Follow You,18,5,26,,,,
22,up,Rihanna,Work (feat. Drake),24,3,127,,,,
23,up,Sasha Sloan,Older (NOW What's Next!),23,11,9,,,,
24,up,Sia,Unstoppable,27,9,41,81,2019-11-10,81,2019-11-10
25,down,Justin Bieber,Anyone,15,2,67,5,2021-01-10,5,2021-01-10
26,down,Madonna & Sickick,Frozen (Fireboy DML Remix),16,3,6,,,,
27,up,Davido,Intro,32,6,125,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,13,6,,,,
29,up,Ed Sheeran,Perfect,29,5,127,73,2019-10-06,58,2019-10-20
30,down,Normani,Fair,20,7,4,,,,
31,up,Duncan Laurence,Arcade,34,8,62,88,2021-02-28,69,2021-03-14
32,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",30,1,125,,,,
33,down,Teni,FOR YOU (feat. Davido),28,1,61,,,,
34,down,Davido & Chris Brown,Blow My Mind,22,2,127,,,,
35,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],26,3,21,,,,
36,down,Ed Sheeran,Bad Habits,33,3,42,,,,
37,down,Gayle,abcdefu,36,9,20,,,,
38,down,Pink Sweat$,At My Worst (feat. Kehlani),31,3,57,,,,
39,up,Sadie Jean,WYD Now?,49,26,14,,,,
40,down,Adekunle Gold & Davido,High,25,11,12,,,,
41,down,XXXTENTACION,Moonlight,37,12,121,,,,
42,down,Doja Cat,Need To Know,39,2,44,,,,
43,down,Adele,Someone Like You,35,6,127,,,,
44,up,Olivia Rodrigo,drivers license,70,1,65,1,2021-01-17,1,2021-01-17
45,down,Elley Duhé,MIDDLE OF THE NIGHT,44,11,7,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,47,15,125,69,2019-10-27,47,2019-12-15
47,down,Calum Scott,You Are the Reason,43,34,127,,,,
48,down,XXXTENTACION,SAD!,42,27,109,,,,
49,down,XXXTENTACION,Hope,45,40,38,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],48,24,127,,,,
51,up,Davido,Disturbance (feat. Peruzzi),53,2,125,,,,
52,down,Ed Sheeran,Thinking Out Loud,50,20,125,,,,
53,up,Passenger,Let Her Go,54,11,77,,,,
54,-,Bella Shmurda,Many Things,-,1,1,,,,
55,up,Doja Cat,Woman,57,6,42,,,,
56,up,Ed Sheeran,Shape of You,58,32,127,94,2020-01-05,94,2020-01-05
57,down,Blaq Diamond,SummerYoMuthi,52,27,62,,,,
58,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),40,9,18,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),55,3,55,3,2021-04-04,3,2021-04-04
60,down,Adele,Hello,56,20,98,,,,
61,down,Tate McRae,you broke me first,51,7,90,81,2020-08-23,15,2020-11-15
62,down,Fiokee,Personal (feat. Bella Shmurda),41,4,18,,,,
63,down,Maroon 5,Memories,60,3,127,36,2019-10-06,2,2019-11-17
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,60,15,,,,
65,up,James Arthur,Train Wreck,65,14,77,,,,
66,up,Ariana Grande & Justin Bieber,Stuck with U,66,5,101,95,2020-05-10,3,2020-05-17
67,up,Rihanna,Love on the Brain,73,33,116,,,,
68,up,Davido & Popcaan,Risky,76,1,124,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,59,46,22,,,,
70,up,Doja Cat & The Weeknd,You Right,72,8,42,,,,
71,down,Justin Timberlake,Mirrors,63,8,78,,,,
72,up,Adele,Set Fire to the Rain,81,8,36,,,,
73,-,Chlöe,Treat Me,-,31,1,,,,
74,-,Doja Cat,Kiss Me More (feat. SZA),-,5,51,9,2021-04-18,1,2021-05-16
75,-,Speed Darlington,Phase 1,-,75,1,,,,
76,down,Anne-Marie,2002,71,41,19,,,,
77,-,Olivia Rodrigo,traitor,-,37,27,,,,
78,up,Beyoncé,Halo,82,30,28,,,,
79,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",78,10,6,,,,
80,up,Normani,Wild Side (feat. Cardi B),85,7,39,,,,
81,up,Davido,Fall,86,5,62,,,,
82,up,Bruno Mars,Talking to the Moon,96,29,49,98,2021-04-25,82,2021-05-02
83,down,Sam Smith,My Oasis (feat. Burna Boy),75,1,89,,,,
84,down,Sam Smith,Fire on Fire,62,8,38,,,,
85,down,Witt Lowry,Into Your Arms (feat. Ava Max),84,42,30,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,27,8,,,,
87,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),69,47,95,,,,
88,down,Adekunle Gold,Sinner (feat. Lucky Daye),64,5,12,,,,
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,10,110,99,2020-01-12,49,2020-06-21
90,down,Peruzzi,Majesty,61,14,106,,,,
91,down,Ed Sheeran,Photograph,87,40,27,,,,
92,up,DJ Tunez,Iskaba (feat. Wande Coal),95,19,6,,,,
93,up,Kygo & Selena Gomez,It Ain't Me,93,22,40,,,,
94,-,Olivia Rodrigo,good 4 u,-,12,32,,,,
95,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,13,36,,,,
96,-,Zevia,"Life, Im over You",-,55,1,,,,
97,-,James Arthur,Say You Won't Let Go,-,16,80,,,,
98,down,Shawn Mendes,When You're Gone,94,94,2,,,,
99,down,Adekunle Gold,More Than Enough,90,8,10,,,,
100,-,benny blanco & Juice WRLD,Graduation,-,51,2,,,,
