Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,Okay,19,1,2,,,,
2,down,Tyla,Water,1,1,26,,,,
3,up,Rihanna,Work (feat. Drake),3,3,224,,,,
4,down,Billie Eilish & Khalid,lovely,2,1,224,62,2020-02-02,62,2020-02-02
5,up,Benson Boone,Beautiful Things,6,1,4,,,,
6,down,Ed Sheeran,Perfect,5,5,224,73,2019-10-06,58,2019-10-20
7,down,Runtown,Mad over You,4,4,163,,,,
8,up,Wizkid,Essence (feat. Justin Bieber & Tems),8,1,132,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,211,35,2020-02-09,4,2020-04-05
10,up,Adele,Set Fire to the Rain,10,8,129,,,,
11,up,AURORA,Runaway,11,4,152,26,2021-04-18,13,2021-04-25
12,down,Dami Drizzy,Heavenly Sound,9,5,13,,,,
13,up,Davido,Fall,34,5,156,,,,
14,up,Davido,If,36,8,144,,,,
15,down,Tyla,Truth or Dare,12,5,12,,,,
16,down,Adele,Someone Like You,15,6,224,,,,
17,down,Adele,Love in the Dark,14,14,66,,,,
18,down,Justin Bieber,Ghost,17,2,143,62,2021-03-28,62,2021-03-28
19,down,Damo K,Oghenedo (feat. Jeriq),16,1,37,,,,
20,up,XXXTENTACION,Moonlight,22,12,218,,,,
21,up,James Arthur,Say You Won't Let Go,21,16,173,,,,
22,down,Ashley Kutcher,Love You From a Distance,18,7,43,,,,
23,down,Alec Benjamin,Let Me Down Slowly,20,7,94,,,,
24,up,Sia,Elastic Heart,25,10,78,,,,
25,up,Passenger,Let Her Go,27,11,174,,,,
26,up,Rihanna,Loveeeeeee Song (feat. Future),29,9,61,,,,
27,up,Adele,Hello,32,20,195,,,,
28,down,Sam Smith,Fire on Fire,26,8,135,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],28,24,224,,,,
30,down,ELMAH,New Boy in Town,23,8,15,,,,
31,down,Adele,Easy On Me,30,1,123,,,,
32,up,Beyoncé,Halo,52,30,112,,,,
33,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,153,71,2021-03-28,71,2021-03-28
34,up,Ellie Goulding & Juice WRLD,Hate Me,39,15,222,69,2019-10-27,47,2019-12-15
35,up,Ed Sheeran,Shape of You,45,32,224,94,2020-01-05,94,2020-01-05
36,up,Rihanna,Love on the Brain,64,33,210,,,,
37,up,Lukas Graham,7 Years,50,17,48,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),51,23,88,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,46,5,176,95,2020-05-10,3,2020-05-17
40,up,James Arthur,Train Wreck,41,14,161,,,,
41,down,Harry Styles,As It Was,35,1,99,,,,
42,up,Duncan Laurence,Arcade,42,8,159,88,2021-02-28,69,2021-03-14
43,down,Dami Drizzy,Ifa Wa Kayejo,31,2,19,,,,
44,down,JAMES ARTHUR,Can I Be Him,43,28,21,,,,
45,up,Sia,Unstoppable,47,9,138,81,2019-11-10,81,2019-11-10
46,down,XXXTENTACION,SAD!,44,27,206,,,,
47,down,Ruth B. & Dean Lewis,28,40,36,5,,,,
48,up,Justin Timberlake,Mirrors,55,8,156,,,,
49,down,Justin Timberlake,Selfish,24,17,4,,,,
50,up,Sam Smith,My Oasis (feat. Burna Boy),58,1,186,,,,
51,down,Sasha Sloan,Older (NOW What's Next!),48,11,101,,,,
52,down,Tate McRae,greedy,37,18,21,,,,
53,up,Rihanna,Man Down,60,29,73,,,,
54,up,Teni,Billionaire,91,10,140,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),49,5,128,9,2021-04-18,1,2021-05-16
56,down,Tate McRae,you broke me first,54,7,166,81,2020-08-23,15,2020-11-15
57,down,Miley Cyrus,Flowers,38,6,34,,,,
58,down,Justin Bieber,Anyone,57,2,164,5,2021-01-10,5,2021-01-10
59,up,Nelly,Dilemma (feat. Kelly Rowland),92,59,2,,,,
60,down,David Kushner,Daylight,56,13,44,,,,
61,up,Rihanna,Diamonds,63,37,60,,,,
62,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,1,69,,,,
63,up,XXXTENTACION,Hope,65,40,120,,,,
64,up,Ed Sheeran,Thinking Out Loud,83,20,221,,,,
65,down,Taylor Swift,Cruel Summer,59,39,30,,,,
66,down,Doja Cat,Need To Know,61,2,129,,,,
67,up,Ed Sheeran,Photograph,73,40,118,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,69,5,181,31,2019-10-06,23,2019-11-17
69,up,Cazulee,The Way,89,53,2,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,67,22,203,,,,
71,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),72,47,161,,,,
72,up,Adele,When We Were Young,79,27,81,,,,
73,down,Sia,Chandelier,71,54,116,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),77,27,120,,,,
75,down,Sam Smith,Too Good at Goodbyes,70,26,123,,,,
76,up,benny blanco & Juice WRLD,Graduation,80,51,51,,,,
77,down,Justin Bieber,Love Yourself,75,42,76,,,,
78,-,Maroon 5,Memories,-,3,179,36,2019-10-06,2,2019-11-17
79,up,Amaarae,Princess Going Digital,99,25,11,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,1,153,56,2021-03-21,1,2021-03-28
81,down,Carla Morrison,Disfruto,68,9,11,,,,
82,-,Amaarae,Angels in Tibet,-,18,4,,,,
83,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,83,1,,,,
84,-,Bruno Mars,Just the Way You Are,-,78,12,,,,
85,down,BhadBoi OML,Damages Cover,74,50,6,,,,
86,-,Ariana Grande & Mariah Carey,"yes, and?",-,86,1,,,,
87,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],53,3,19,,,,
88,down,Doja Cat,Woman,82,6,105,,,,
89,down,Benson Boone,In The Stars,85,35,66,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,84,3,134,,,,
91,-,Dua Lipa,Training Season,-,91,1,,,,
92,up,Céline Dion,The Power of Love,94,92,3,,,,
93,down,T-Classic,Fall in Love (feat. Mayorkun),86,85,4,,,,
94,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,94,1,,,,
95,-,Charlie Puth,One Call Away,-,95,1,,,,
96,-,Taylor Swift,Lover,-,62,5,38,2019-10-06,27,2019-11-03
97,down,RAYE,Escapism. (feat. 070 Shake),81,6,46,,,,
98,down,James Arthur & Anne-Marie,Rewrite the Stars,95,77,21,,,,
99,down,ZAYN,PILLOWTALK,90,62,68,,,,
100,down,Loreen,Tattoo,93,63,25,,,,
