Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,Okay,2,1,11,,,,
2,up,Benson Boone,Beautiful Things,3,1,13,,,,
3,up,Tyla,Jump,4,3,5,,,,
4,down,Boy Spyce & Khaid,I Don't Care,1,1,9,,,,
5,up,Tyla,Truth or Dare,9,5,21,,,,
6,up,Tyla,Water,7,1,35,,,,
7,down,Rihanna,Work (feat. Drake),6,3,233,,,,
8,up,Billie Eilish & Khalid,lovely,8,1,233,62,2020-02-02,62,2020-02-02
9,down,Tyla,No.1 (feat. Tems),5,3,5,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),10,1,220,35,2020-02-09,4,2020-04-05
11,up,Ed Sheeran,Perfect,11,5,233,73,2019-10-06,58,2019-10-20
12,up,Tyla,ART,12,9,5,,,,
13,up,Wizkid,Essence (feat. Justin Bieber & Tems),17,1,141,,,,
14,up,Adele,Set Fire to the Rain,14,8,138,,,,
15,up,Sia,Elastic Heart,24,10,87,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),15,4,7,,,,
17,down,AURORA,Runaway,16,4,161,26,2021-04-18,13,2021-04-25
18,up,Rihanna,Loveeeeeee Song (feat. Future),23,8,70,,,,
19,down,Adele,Love in the Dark,18,14,75,,,,
20,down,Camila Cabello,I LUV IT (feat. Playboi Carti),13,8,4,,,,
21,down,Lukas Graham,7 Years,19,17,57,,,,
22,up,Lauren Spencer Smith,That Part,25,8,8,,,,
23,down,Adele,Someone Like You,21,6,233,,,,
24,down,Justin Bieber,Ghost,22,2,152,62,2021-03-28,62,2021-03-28
25,down,Dami Drizzy,Heavenly Sound,20,5,22,,,,
26,up,Teddy Swims,Lose Control,27,26,8,,,,
27,down,XXXTENTACION,Moonlight,26,12,227,,,,
28,up,Sam Smith,Fire on Fire,32,8,144,,,,
29,up,Passenger,Let Her Go,29,11,183,,,,
30,up,James Arthur,Say You Won't Let Go,34,16,182,,,,
31,up,Ashley Kutcher,Love You From a Distance,31,7,52,,,,
32,down,Davido,If,28,8,153,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,33,5,185,95,2020-05-10,3,2020-05-17
34,up,Hozier,Too Sweet,54,34,3,,,,
35,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
36,up,Adele,Hello,42,20,204,,,,
37,down,Rihanna,Man Down,36,29,82,,,,
38,up,Adele,Easy On Me,43,1,132,,,,
39,up,Ruth B. & Dean Lewis,28,50,36,14,,,,
40,down,Davido,Fall,35,5,165,,,,
41,down,Alec Benjamin,Let Me Down Slowly,38,7,103,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,24,233,,,,
43,down,Beyoncé,Halo,40,30,121,,,,
44,up,Sia,Unstoppable,44,9,147,81,2019-11-10,81,2019-11-10
45,down,Dami Drizzy,Ifa Wa Kayejo,39,2,28,,,,
46,up,"benny blanco, Halsey & Khalid",Eastside,55,22,212,,,,
47,up,Justin Bieber,Loved By You (feat. Burna Boy),48,1,162,71,2021-03-28,71,2021-03-28
48,up,Rihanna,Umbrella (feat. JAY Z),52,23,97,,,,
49,up,James Arthur,Train Wreck,58,14,170,,,,
50,down,Duncan Laurence,Arcade,47,8,168,88,2021-02-28,69,2021-03-14
51,down,Fameye & Patoranking,So Bad (Sober),30,30,3,,,,
52,down,Ed Sheeran,Shape of You,51,32,233,94,2020-01-05,94,2020-01-05
53,down,Cazulee,Asalamalekun,45,45,3,,,,
54,up,RAYE,Escapism. (feat. 070 Shake),89,6,53,,,,
55,down,Benson Boone,In The Stars,37,35,73,,,,
56,down,Harry Styles,As It Was,41,1,108,,,,
57,down,Ellie Goulding & Juice WRLD,Hate Me,53,15,231,69,2019-10-27,47,2019-12-15
58,down,XXXTENTACION,SAD!,49,27,215,,,,
59,up,Sasha Sloan,Older (NOW What's Next!),64,11,110,,,,
60,up,Rihanna,Diamonds,60,37,69,,,,
61,down,Justin Bieber,Anyone,59,2,173,5,2021-01-10,5,2021-01-10
62,down,Sam Smith,My Oasis (feat. Burna Boy),57,1,195,,,,
63,down,David Kushner,Daylight,56,13,53,,,,
64,down,Tate McRae,you broke me first,62,7,175,81,2020-08-23,15,2020-11-15
65,up,Justin Bieber,Love Yourself,69,42,84,,,,
66,up,Sia,Chandelier,67,54,125,,,,
67,up,Artemas,i like the way you kiss me,94,67,2,,,,
68,down,Justin Timberlake,Mirrors,61,8,165,,,,
69,up,Ed Sheeran,Photograph,72,40,125,,,,
70,up,Rihanna,Love on the Brain,70,33,219,,,,
71,up,Sam Smith,Too Good at Goodbyes,71,26,132,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,78,,,,
73,up,Tobi Adu,Claro,76,2,40,,,,
74,down,Teni,Billionaire,73,10,145,,,,
75,up,Doja Cat,Need To Know,78,2,137,,,,
76,down,Ariana Grande,7 rings,75,29,78,58,2019-10-06,51,2020-01-05
77,down,JAMES ARTHUR,Can I Be Him,63,28,30,,,,
78,down,Cazulee,The Way,65,53,8,,,,
79,down,XXXTENTACION,Hope,74,40,129,,,,
80,up,Adele,When We Were Young,82,27,90,,,,
81,up,Dua Lipa,Illusion,86,81,2,,,,
82,-,Taylor Swift,The Tortured Poets Department,-,62,1,,,,
83,-,Taylor Swift,Down Bad,-,43,1,,,,
84,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,84,1,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,98,5,189,31,2019-10-06,23,2019-11-17
86,-,benny blanco & Juice WRLD,Graduation,-,51,57,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),77,5,137,9,2021-04-18,1,2021-05-16
88,-,Sabrina Carpenter,Espresso,-,22,1,,,,
89,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),91,1,162,56,2021-03-21,1,2021-03-28
90,down,BhadBoi OML,Damages Cover,80,50,15,,,,
91,up,Maroon 5,Girls Like You (feat. Cardi B),93,27,128,,,,
92,-,Taylor Swift,"So Long, London",-,87,1,,,,
93,-,Taylor Swift,But Daddy I Love Him,-,82,1,,,,
94,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,92,1,,,,
95,down,Sia,I Forgive You,88,88,2,,,,
96,up,R. City,Locked Away (feat. Adam Levine),96,38,36,,,,
97,up,Ed Sheeran,Thinking Out Loud,100,20,226,,,,
98,up,ZAYN,PILLOWTALK,99,62,72,,,,
99,down,Jordin Sparks & Chris Brown,No Air,83,64,16,,,,
100,down,Justin Bieber & benny blanco,Lonely,66,2,95,6,2020-10-25,6,2020-10-25
