Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,14,,,,
2,up,Adekunle Gold,Mercy,2,1,10,,,,
3,up,Justin Bieber,Ghost,3,2,44,62,2021-03-28,62,2021-03-28
4,up,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,33,,,,
5,up,Adele,Easy On Me,5,1,24,,,,
6,up,KINGP,Commoner (feat. Buju),25,6,3,,,,
7,up,Normani,Fair,78,7,2,,,,
8,down,Justin Bieber,Loved By You (feat. Burna Boy),7,1,54,71,2021-03-28,71,2021-03-28
9,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],37,9,2,,,,
10,down,Madonna & Sickick,Frozen (Fireboy DML Remix),6,3,4,,,,
11,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),8,3,8,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,3,38,,,,
13,down,Ed Sheeran,Shivers,12,3,29,,,,
14,up,Justin Bieber,Anyone,17,2,65,5,2021-01-10,5,2021-01-10
15,down,"Fiokee, Chike & Gyakie",Follow You,9,5,24,,,,
16,down,Teni,HUSTLE,11,1,54,,,,
17,down,AURORA,Runaway,14,4,53,26,2021-04-18,13,2021-04-25
18,down,Adekunle Gold & Davido,High,13,11,10,,,,
19,down,Billie Eilish & Khalid,lovely,15,1,125,62,2020-02-02,62,2020-02-02
20,down,Lil Nas X,THATS WHAT I WANT,16,2,28,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,54,56,2021-03-21,1,2021-03-28
22,down,Justin Bieber,Intentions (feat. Quavo),19,1,112,35,2020-02-09,4,2020-04-05
23,up,Sasha Sloan,Older (NOW What's Next!),23,11,7,,,,
24,down,Rihanna,Work (feat. Drake),20,3,125,,,,
25,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,3,19,,,,
26,up,Davido & Chris Brown,Blow My Mind,26,2,125,,,,
27,up,Pink Sweat$,At My Worst (feat. Kehlani),29,3,55,,,,
28,down,Sia,Unstoppable,27,9,39,81,2019-11-10,81,2019-11-10
29,down,Teni,FOR YOU (feat. Davido),24,1,59,,,,
30,down,Davido,Intro,28,6,123,,,,
31,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",32,1,123,,,,
32,down,Ed Sheeran,Perfect,30,5,125,73,2019-10-06,58,2019-10-20
33,down,Ed Sheeran,Bad Habits,31,3,40,,,,
34,up,Adele,Someone Like You,35,6,125,,,,
35,down,Gayle,abcdefu,22,9,18,,,,
36,down,Doja Cat,Need To Know,33,2,42,,,,
37,up,XXXTENTACION,Moonlight,41,12,119,,,,
38,up,Duncan Laurence,Arcade,45,8,60,88,2021-02-28,69,2021-03-14
39,down,Fiokee,Personal (feat. Bella Shmurda),36,4,16,,,,
40,up,GoodGirl LA,Goodbye,84,40,2,,,,
41,down,Calum Scott,You Are the Reason,38,34,125,,,,
42,up,Sadie Jean,WYD Now?,44,26,12,,,,
43,up,Ellie Goulding & Juice WRLD,Hate Me,50,15,123,69,2019-10-27,47,2019-12-15
44,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),43,9,16,,,,
45,up,XXXTENTACION,SAD!,51,27,107,,,,
46,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",34,10,4,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],48,24,125,,,,
48,up,Elley Duhé,MIDDLE OF THE NIGHT,49,11,5,,,,
49,up,Ed Sheeran,Thinking Out Loud,58,20,123,,,,
50,up,XXXTENTACION,Hope,61,40,36,,,,
51,up,Blaq Diamond,SummerYoMuthi,53,27,60,,,,
52,up,Adele,Hello,60,20,96,,,,
53,up,Tate McRae,you broke me first,59,7,88,81,2020-08-23,15,2020-11-15
54,up,Davido,Disturbance (feat. Peruzzi),54,2,123,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,13,4,,,,
56,down,Adekunle Gold,Sinner (feat. Lucky Daye),52,5,10,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),62,3,53,3,2021-04-04,3,2021-04-04
58,up,Passenger,Let Her Go,67,11,75,,,,
59,down,Doja Cat,Woman,55,6,40,,,,
60,down,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,42,14,4,,,,
61,up,James Arthur,Train Wreck,69,14,75,,,,
62,down,Adekunle Gold,Born Again (feat. Fatoumata Diawara),46,4,8,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,64,46,20,,,,
64,up,Maroon 5,Memories,70,3,125,36,2019-10-06,2,2019-11-17
65,down,Ed Sheeran,Shape of You,63,32,125,94,2020-01-05,94,2020-01-05
66,down,Adekunle Gold,Win,47,5,8,,,,
67,down,Adekunle Gold,More Than Enough,57,8,8,,,,
68,down,Ariana Grande & Justin Bieber,Stuck with U,66,5,99,95,2020-05-10,3,2020-05-17
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,27,6,,,,
70,up,Doja Cat & The Weeknd,You Right,80,8,40,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,86,22,124,,,,
72,up,Olivia Rodrigo,drivers license,89,1,63,1,2021-01-17,1,2021-01-17
73,up,Sam Smith,My Oasis (feat. Burna Boy),75,1,87,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,60,13,,,,
75,down,Justin Timberlake,Mirrors,73,8,76,,,,
76,down,Davido & Popcaan,Risky,72,1,122,,,,
77,down,Peruzzi,Majesty,68,14,104,,,,
78,up,Normani,Wild Side (feat. Cardi B),79,7,37,,,,
79,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),77,47,93,,,,
80,up,Rihanna,Love on the Brain,85,33,114,,,,
81,up,Umar M Shareef,Rike Alkawari,98,81,2,,,,
82,down,Adekunle Gold,FYE (feat. Stefflon Don),65,9,8,,,,
83,-,Anne-Marie,2002,-,41,17,,,,
84,down,Bruno Mars,Talking to the Moon,83,29,47,98,2021-04-25,82,2021-05-02
85,up,Adele,Set Fire to the Rain,93,8,34,,,,
86,up,K1 De Ultimate,Adé Orí Òkin,91,2,84,,,,
87,down,Adekunle Gold,Mase Mi,74,7,8,,,,
88,up,Davido,Fall,95,5,60,,,,
89,down,Adekunle Gold,It Is What It Is,81,15,10,,,,
90,down,Ed Sheeran,Photograph,87,40,25,,,,
91,-,James Arthur,Say You Won't Let Go,-,16,79,,,,
92,up,Beyoncé,Halo,96,30,26,,,,
93,up,Sam Smith,Fire on Fire,97,8,36,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,22,38,,,,
95,-,Teni,INJURE ME,-,3,49,,,,
96,-,Chike & Ada Ehi,Watching All over Me (Remix),-,56,11,,,,
97,down,Rihanna,Needed Me,82,44,83,,,,
98,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,39,3,,,,
99,-,Adele,When We Were Young,-,27,27,,,,
100,down,Adekunle Gold,Catch Me If You Can,76,13,8,,,,
