Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,4,,,,
2,up,Teni,HUSTLE,2,1,25,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,9,,,,
4,down,Doja Cat,Need To Know,3,2,13,,,,
5,up,Johnny Drille,loving is harder,61,5,2,,,,
6,down,Justin Bieber,Loved By You (feat. Burna Boy),5,1,25,71,2021-03-28,71,2021-03-28
7,up,Doja Cat,Woman,7,6,11,,,,
8,up,Teni,FOR YOU (feat. Davido),8,1,30,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,25,56,2021-03-21,1,2021-03-28
10,up,Teni,INJURE ME,10,3,25,,,,
11,down,Ed Sheeran,Bad Habits,9,3,11,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,5,22,9,2021-04-18,1,2021-05-16
13,up,Doja Cat,Get Into It (Yuh),15,13,11,,,,
14,up,Justin Bieber,Anyone,14,2,36,5,2021-01-10,5,2021-01-10
15,down,Normani,Wild Side (feat. Cardi B),13,7,8,,,,
16,down,Cheque,Call Me Baby,12,2,7,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),17,3,24,3,2021-04-04,3,2021-04-04
18,up,AURORA,Runaway,18,4,24,26,2021-04-18,13,2021-04-25
19,up,Pink Sweat$,At My Worst (feat. Kehlani),21,3,26,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),22,1,83,35,2020-02-09,4,2020-04-05
21,up,Davido & Chris Brown,Blow My Mind,24,2,96,,,,
22,down,Doja Cat & The Weeknd,You Right,16,8,11,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,23,22,12,,,,
24,up,Billie Eilish & Khalid,lovely,25,1,96,62,2020-02-02,62,2020-02-02
25,up,K1 De Ultimate,Adé Orí Òkin,26,2,55,,,,
26,up,Rihanna,Work (feat. Drake),29,3,96,,,,
27,up,Davido,Intro,27,6,94,,,,
28,up,Justin Bieber & benny blanco,Lonely,30,2,47,6,2020-10-25,6,2020-10-25
29,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",31,1,94,,,,
30,-,Johnny Drille,ova (feat. Don Jazzy),-,3,1,,,,
31,down,Kayblinkz,Nobody (feat. T-Classic),28,11,16,,,,
32,down,King Promise,Ring My Line (feat. Headie One),19,19,3,,,,
33,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),34,14,11,,,,
34,up,Ed Sheeran,Perfect,38,5,96,73,2019-10-06,58,2019-10-20
35,-,Johnny Drille,MY KIND OF BROWN,-,10,1,,,,
36,down,Duncan Laurence,Arcade,35,8,31,88,2021-02-28,69,2021-03-14
37,up,Blaq Diamond,SummerYoMuthi,44,27,31,,,,
38,up,XXXTENTACION,Moonlight,47,12,90,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),39,14,49,93,2020-10-25,3,2021-05-16
40,-,Johnny Drille,odo (feat. Styl-Plus),-,8,1,,,,
41,up,Sam Smith,My Oasis (feat. Burna Boy),41,1,58,,,,
42,down,Olivia Rodrigo,good 4 u,37,12,17,,,,
43,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],40,1,11,,,,
44,up,Davido,Disturbance (feat. Peruzzi),46,2,94,,,,
45,-,Johnny Drille,ludo,-,12,1,,,,
46,down,Khalid,New Normal,43,14,7,,,,
47,-,Johnny Drille,driving in the rain (feat. LADIPOE),-,13,1,,,,
48,up,Olakira,In My Maserati,48,1,62,,,,
49,down,Olivia Rodrigo,drivers license,42,1,34,1,2021-01-17,1,2021-01-17
50,-,Johnny Drille,in the light (feat. Ayra Starr),-,16,1,,,,
51,down,Peruzzi,Majesty,49,14,75,,,,
52,down,Ed Sheeran,Visiting Hours,20,20,3,,,,
53,up,Ycee,Nu Riddim,60,8,21,,,,
54,-,Johnny Drille,BEFORE I LET GO,-,18,1,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,54,5,70,95,2020-05-10,3,2020-05-17
56,down,Lizzo & Cardi B,Rumors,33,12,4,,,,
57,down,Maroon 5,Memories,55,3,96,36,2019-10-06,2,2019-11-17
58,down,Harry Styles,Watermelon Sugar,51,9,72,85,2019-11-17,2,2020-08-23
59,down,Sia,Unstoppable,56,9,10,81,2019-11-10,81,2019-11-10
60,down,Bruno Mars,Talking to the Moon,57,29,21,98,2021-04-25,82,2021-05-02
61,up,Adele,Someone Like You,63,6,96,,,,
62,up,James Arthur,Train Wreck,64,14,46,,,,
63,-,Johnny Drille,CLOCKS (feat. Chylde),-,20,1,,,,
64,up,Ellie Goulding & Juice WRLD,Hate Me,69,15,94,69,2019-10-27,47,2019-12-15
65,down,Ed Sheeran & Justin Bieber,I Don't Care,52,5,96,31,2019-10-06,23,2019-11-17
66,up,"benny blanco, Halsey & Khalid",Eastside,73,22,96,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),53,2,51,83,2020-09-20,4,2020-09-27
68,down,Ahmerdy,Kallabi,50,37,12,,,,
69,down,Doja Cat,Ain't Shit,32,17,11,,,,
70,-,Johnny Drille,LIES (To Whom It May Concern),-,26,1,,,,
71,down,Justin Bieber,Hold On,59,4,27,11,2021-03-14,7,2021-03-28
72,-,Johnny Drille,lost in the rhythm,-,31,1,,,,
73,down,XXXTENTACION,SAD!,65,27,78,,,,
74,-,Johnny Drille,SWEET AS A MOTHER’S LOVE,-,32,1,,,,
75,down,Ariana Grande,positions,62,1,46,77,2020-10-25,1,2020-11-01
76,-,Johnny Drille,"SISTER (feat. Lagos Community Choir, Kwittee & Cillsoul)",-,33,1,,,,
77,down,Anne-Marie,2002,45,41,4,,,,
78,down,Calum Scott,You Are the Reason,67,34,96,,,,
79,-,Johnny Drille,sell my soul,-,38,1,,,,
80,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),74,47,67,,,,
81,down,Teni,WERE,58,24,25,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,24,96,,,,
83,down,Ed Sheeran,Thinking Out Loud,70,20,94,,,,
84,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),89,84,2,,,,
85,up,Bella Alubo & Blaqbonez,Offend Me,90,85,2,,,,
86,up,Niro Walter,Prayer Answer,94,41,2,,,,
87,down,XXXTENTACION,Hope,76,40,10,,,,
88,down,Tate McRae,you broke me first,72,7,59,81,2020-08-23,15,2020-11-15
89,down,Ed Sheeran,Shape of You,75,32,96,94,2020-01-05,94,2020-01-05
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,10,96,99,2020-01-12,49,2020-06-21
91,down,Davido & Popcaan,Risky,86,1,96,,,,
92,down,Passenger,Let Her Go,79,11,50,,,,
93,down,Justin Bieber,As I Am (feat. Khalid),66,6,25,89,2021-03-21,16,2021-03-28
94,down,Witt Lowry,Into Your Arms (feat. Ava Max),80,42,5,,,,
95,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,36,36,3,,,,
96,up,OneRepublic,Someday,98,96,2,,,,
97,down,Teni,MOSLADO,77,16,25,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,11,27,89,2021-04-04,78,2021-04-11
99,down,Chord Overstreet,Hold On,82,58,18,,,,
100,down,Adele,Hello,84,20,68,,,,
