Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Fireboy DML & Ed Sheeran,Peru,2,1,24,,,,
3,up,Wizkid,Essence (feat. Justin Bieber & Tems),3,1,43,,,,
4,up,Justin Bieber,Ghost,4,2,54,62,2021-03-28,62,2021-03-28
5,up,Adekunle Gold,Mercy,6,1,20,,,,
6,down,Bella Shmurda,Many Things,5,1,9,,,,
7,up,Adele,Easy On Me,7,1,34,,,,
8,up,Sam Smith,Fire on Fire,9,8,46,,,,
9,up,Billie Eilish & Khalid,lovely,11,1,135,62,2020-02-02,62,2020-02-02
10,down,Terri,For Here,8,1,7,,,,
11,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),15,3,18,,,,
12,up,AURORA,Runaway,12,4,63,26,2021-04-18,13,2021-04-25
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,13,14,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),17,1,122,35,2020-02-09,4,2020-04-05
15,down,Teni,HUSTLE,13,1,64,,,,
16,up,Justin Bieber,Loved By You (feat. Burna Boy),16,1,64,71,2021-03-28,71,2021-03-28
17,up,Ed Sheeran,Shivers,21,3,39,,,,
18,down,Ed Sheeran,2step (feat. Lil Baby),14,3,7,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,24,3,48,,,,
20,up,Rihanna,Work (feat. Drake),23,3,135,,,,
21,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
22,up,Sia,Unstoppable,25,9,49,81,2019-11-10,81,2019-11-10
23,down,Elley Duhé,MIDDLE OF THE NIGHT,19,11,15,,,,
24,down,Duncan Laurence,Arcade,18,8,70,88,2021-02-28,69,2021-03-14
25,up,Justin Bieber,Honest (feat. Don Toliver),26,3,6,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,64,56,2021-03-21,1,2021-03-28
27,up,Ed Sheeran,Perfect,27,5,135,73,2019-10-06,58,2019-10-20
28,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",35,1,133,,,,
29,up,Davido,Intro,32,6,133,,,,
30,up,Davido & Chris Brown,Blow My Mind,34,2,135,,,,
31,up,XXXTENTACION,Moonlight,37,12,129,,,,
32,up,Lil Nas X,THATS WHAT I WANT,33,2,38,,,,
33,down,Sasha Sloan,Older (NOW What's Next!),30,11,17,,,,
34,down,Madeline The Person,MEAN!,31,31,4,,,,
35,up,XXXTENTACION,SAD!,48,27,117,,,,
36,up,Lizzo,About Damn Time,49,36,4,,,,
37,up,Passenger,Let Her Go,39,11,85,,,,
38,up,Ellie Goulding & Juice WRLD,Hate Me,42,15,133,69,2019-10-27,47,2019-12-15
39,up,Teni,FOR YOU (feat. Davido),45,1,69,,,,
40,up,Alec Benjamin,Let Me Down Slowly,40,7,5,,,,
41,up,Adele,Someone Like You,41,6,135,,,,
42,up,Pink Sweat$,At My Worst (feat. Kehlani),44,3,65,,,,
43,up,Justin Bieber,Anyone,46,2,75,5,2021-01-10,5,2021-01-10
44,up,Ed Sheeran,Bad Habits,47,3,50,,,,
45,down,Harry Styles,Late Night Talking,10,10,3,,,,
46,up,Jon Bellion,All Time Low,52,39,50,,,,
47,up,XXXTENTACION,Hope,55,40,46,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,135,,,,
49,down,Sadie Jean,WYD Now?,36,26,22,,,,
50,up,Doja Cat,Need To Know,57,2,52,,,,
51,up,Justin Timberlake,Mirrors,64,8,85,,,,
52,up,Ed Sheeran,Thinking Out Loud,56,20,133,,,,
53,down,Harry Styles,Matilda,29,29,3,,,,
54,up,Blaq Diamond,SummerYoMuthi,59,27,70,,,,
55,down,Jennifer Lopez,Love of My Life (Marry Me),38,34,4,,,,
56,up,James Arthur,Train Wreck,62,14,85,,,,
57,down,"Fiokee, Chike & Gyakie",Follow You,54,5,34,,,,
58,up,Davido,Disturbance (feat. Peruzzi),71,2,133,,,,
59,up,Ed Sheeran,Shape of You,70,32,135,94,2020-01-05,94,2020-01-05
60,up,Tate McRae,you broke me first,63,7,98,81,2020-08-23,15,2020-11-15
61,up,Sam Smith,My Oasis (feat. Burna Boy),66,1,97,,,,
62,up,Adele,Hello,65,20,106,,,,
63,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],53,9,12,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,72,46,30,,,,
65,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],61,3,29,,,,
66,up,Calum Scott,You Are the Reason,69,34,135,,,,
67,up,Adele,Set Fire to the Rain,68,8,44,,,,
68,up,Maroon 5,Memories,81,3,135,36,2019-10-06,2,2019-11-17
69,up,Ariana Grande & Justin Bieber,Stuck with U,74,5,109,95,2020-05-10,3,2020-05-17
70,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),73,47,103,,,,
71,down,Terri,Danger,60,5,7,,,,
72,up,Peruzzi,Majesty,84,14,112,,,,
73,up,Adekunle Gold & Davido,High,85,11,20,,,,
74,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],67,7,7,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,90,22,129,,,,
76,up,Rihanna,Love on the Brain,80,33,124,,,,
77,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,3,,,,
78,up,Davido & Popcaan,Risky,95,1,132,,,,
79,down,Madonna & Sickick,Frozen (Fireboy DML Remix),75,3,14,,,,
80,-,ZeXzy,Obsession (feat. Natasha Gartner),-,80,1,,,,
81,-,Solebrown,Nice On Me,-,81,1,,,,
82,up,CallTizzi,Lie,98,82,2,,,,
83,up,Benson Boone,In The Stars,93,35,2,,,,
84,up,Doja Cat,Woman,89,6,50,,,,
85,down,James Arthur,Say You Won't Let Go,77,16,84,,,,
86,-,Anendlessocean,Nazarene,-,39,1,,,,
87,up,KINGP,Get Down (feat. Zlatan),88,87,2,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,22,43,,,,
89,up,Ed Sheeran,Photograph,91,40,31,,,,
90,-,Runtown,For Life,-,42,14,,,,
91,-,Badsome,Fine Girls,-,91,1,,,,
92,-,Davido,Fall,-,5,68,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,67,2,,,,
94,down,K1 De Ultimate,Adé Orí Òkin,87,2,90,,,,
95,up,Harry Styles,Watermelon Sugar,100,9,87,85,2019-11-17,2,2020-08-23
96,-,Doja Cat & The Weeknd,You Right,-,8,47,,,,
97,-,Normani,Fair,-,7,10,,,,
98,-,Sia,Chandelier,-,54,36,,,,
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,61,3,2021-04-04,3,2021-04-04
100,down,Gayle,abcdefu,97,9,28,,,,
