Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,3,2,7,5,2021-01-10,5,2021-01-10
3,down,K1 De Ultimate,Adé Orí Òkin,2,2,26,,,,
4,up,Ariana Grande,positions,4,1,17,77,2020-10-25,1,2020-11-01
5,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],5,1,5,,,,
6,up,Olakira,In My Maserati,6,1,33,,,,
7,up,Tate McRae,you broke me first,10,7,30,81,2020-08-23,15,2020-11-15
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,54,35,2020-02-09,4,2020-04-05
9,down,Sam Smith,My Oasis (feat. Burna Boy),8,1,29,,,,
10,up,Teni,Jo,15,1,12,,,,
11,-,Teni,FOR YOU (feat. Davido),-,1,1,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,2,22,83,2020-09-20,4,2020-09-27
13,down,Justin Bieber & benny blanco,Lonely,11,2,18,6,2020-10-25,6,2020-10-25
14,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",12,1,65,,,,
15,down,Davido & Chris Brown,Blow My Mind,13,2,67,,,,
16,down,James Arthur,Train Wreck,14,14,17,,,,
17,down,Billie Eilish & Khalid,lovely,16,1,67,62,2020-02-02,62,2020-02-02
18,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,41,95,2020-05-10,3,2020-05-17
19,up,Davido,Disturbance (feat. Peruzzi),19,2,65,,,,
20,down,Enisa,Love Cycle,18,2,20,,,,
21,up,Rihanna,Work (feat. Drake),22,3,67,,,,
22,down,Justin Timberlake,Mirrors,20,8,22,,,,
23,up,Ed Sheeran,Perfect,30,5,67,73,2019-10-06,58,2019-10-20
24,up,Maroon 5,Memories,28,3,67,36,2019-10-06,2,2019-11-17
25,down,Davido,Intro,23,6,65,,,,
26,down,Ariana Grande,pov,17,5,16,34,2020-11-08,26,2020-11-22
27,down,Dua Lipa,Levitating (feat. DaBaby),26,14,20,93,2020-10-25,3,2021-05-16
28,down,Runtown,Mad over You,25,4,67,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,67,99,2020-01-12,49,2020-06-21
30,down,Ariana Grande,34+35,27,13,16,64,2020-11-01,7,2020-12-13
31,up,Harry Styles,Watermelon Sugar,31,9,43,85,2019-11-17,2,2020-08-23
32,up,Sia,Floating Through Space,83,32,2,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,67,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,5,67,31,2019-10-06,23,2019-11-17
35,up,Peruzzi,Majesty,35,14,46,,,,
36,up,Lil Nas X,HOLIDAY,39,13,14,68,2020-11-22,35,2020-12-06
37,up,Mayorkun,Up to Something,41,15,42,,,,
38,up,Adele,Someone Like You,46,6,67,,,,
39,up,"benny blanco, Halsey & Khalid",Eastside,43,22,67,,,,
40,down,Trevor Daniel,Falling,38,16,64,61,2019-11-24,14,2020-01-05
41,down,XXXTENTACION,Moonlight,37,12,61,,,,
42,down,SirBastien,Girlfriend (feat. Naya Akanji),29,13,4,,,,
43,up,Ellie Goulding & Juice WRLD,Hate Me,49,15,65,69,2019-10-27,47,2019-12-15
44,up,Calum Scott,You Are the Reason,48,34,67,,,,
45,down,Ed Sheeran,Thinking Out Loud,44,20,65,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),45,8,67,13,2019-10-06,13,2019-10-06
47,up,Selena Gomez,Lose You to Love Me,47,5,67,53,2019-10-27,2,2019-11-03
48,up,Ed Sheeran,Shape of You,51,32,67,94,2020-01-05,94,2020-01-05
49,up,Teni,Billionaire,54,10,44,,,,
50,down,Shawn Mendes,Monster,40,6,13,92,2020-11-22,4,2020-11-29
51,down,Rihanna,Love on the Brain,50,33,66,,,,
52,down,Sam Smith,Diamonds,42,3,22,51,2020-09-27,18,2020-11-15
53,down,Ali Gatie,What If I Told You That I Love You,52,29,54,48,2020-02-02,48,2020-02-02
54,up,Davido & Popcaan,Risky,55,1,67,,,,
55,up,XXXTENTACION,SAD!,58,27,49,,,,
56,up,Conor Maynard,You Broke Me First,68,53,3,,,,
57,up,Rihanna,Needed Me,59,44,57,,,,
58,down,Mayorkun,Geng,56,7,45,,,,
59,down,Sam Smith,How Do You Sleep?,57,9,67,8,2019-10-06,6,2019-10-13
60,up,James Arthur,Say You Won't Let Go,60,16,49,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),72,27,62,,,,
62,down,BTS,Dynamite,36,15,26,96,2020-08-23,2,2020-08-30
63,up,Adekunle Gold,Before You Wake Up,67,10,67,,,,
64,up,Alessia Cara,Scars to Your Beautiful,73,47,13,,,,
65,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),65,47,38,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),64,23,8,,,,
67,down,Spyro,For You,66,18,41,,,,
68,-,Sia,1+1,-,35,1,,,,
69,down,Ariana Grande,7 rings,62,29,59,58,2019-10-06,51,2020-01-05
70,up,Emily Burns & JP Cooper,Is It Just Me?,70,70,2,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,5,35,36,2020-06-21,2,2020-08-09
72,down,ZAYN,PILLOWTALK,69,62,7,,,,
73,down,Faouzia & John Legend,Minefields,61,59,3,,,,
74,up,Teni,Power Rangers,89,19,44,,,,
75,down,Sam Smith,To Die For,74,14,52,88,2020-02-16,35,2020-02-23
76,down,Passenger,Let Her Go,63,11,24,,,,
77,down,Davido,Animashaun (feat. Yonda),76,10,65,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),87,63,33,,,,
79,up,Adele,Hello,81,20,46,,,,
80,down,Davido,Check Am,75,7,65,,,,
81,up,Harry Styles,Falling,86,50,45,57,2019-12-15,39,2019-12-22
82,down,Ed Sheeran,Photograph,80,40,12,,,,
83,-,Dua Lipa,We're Good,-,65,1,25,2021-02-21,11,2021-04-25
84,-,Sia,Eye To Eye,-,73,1,,,,
85,-,Sia,Together,-,72,2,,,,
86,-,Sia,Saved My Life,-,82,2,,,,
87,down,Paul Anka,Put Your Head on My Shoulder,24,16,3,,,,
88,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,14,5,37,2021-01-24,37,2021-01-24
89,-,Sia,Courage to Change,-,89,2,,,,
90,-,Sia,Hey Boy,-,30,3,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko),77,65,11,,,,
92,-,Bruno Mars,Just the Way You Are,-,78,1,,,,
93,-,Sia,Music,-,93,1,,,,
94,-,Sam Smith,Fire on Fire,-,8,26,,,,
95,down,Duncan Laurence,Arcade,84,8,2,88,2021-02-28,69,2021-03-14
96,-,Pink Sweat$,Heaven,-,96,1,,,,
97,-,Sia,Play Dumb,-,97,1,,,,
98,up,Sia,Chandelier,99,54,13,,,,
99,-,Sia,Oblivion (feat. Labrinth),-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,8,6,,,,
