Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,My Oasis (feat. Burna Boy),2,1,15,,,,
2,down,Olakira,In My Maserati,1,1,19,,,,
3,up,Sam Smith,Diamonds,15,3,8,51,2020-09-27,18,2020-11-15
4,up,Sam Smith,Track 1,35,4,2,,,,
5,down,Ariana Grande,positions,3,1,3,77,2020-10-25,1,2020-11-01
6,up,Sam Smith,Track 10,48,6,2,,,,
7,up,Sam Smith,Track 6,50,7,2,,,,
8,up,Sam Smith,Track 9,53,8,2,,,,
9,down,Justin Bieber & benny blanco,Lonely,4,2,4,6,2020-10-25,6,2020-10-25
10,up,Sam Smith,Track 7,56,10,2,,,,
11,up,Sam Smith,For the Lover That I Lost,60,11,2,,,,
12,up,Sam Smith,Kids Again,61,12,2,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),5,2,8,83,2020-09-20,4,2020-09-27
14,up,Sam Smith,How Do You Sleep?,24,9,53,8,2019-10-06,6,2019-10-13
15,up,Sam Smith,Breaking Hearts,63,15,2,,,,
16,up,Sam Smith,Track 12,64,16,2,,,,
17,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",7,1,51,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,57,18,50,51,2019-10-06,51,2019-10-06
19,down,Davido & Chris Brown,Blow My Mind,9,2,53,,,,
20,up,Sam Smith,To Die For,46,14,39,88,2020-02-16,35,2020-02-23
21,down,Justin Bieber,Intentions (feat. Quavo),8,1,40,35,2020-02-09,4,2020-04-05
22,up,Ariana Grande,34+35,67,13,2,64,2020-11-01,7,2020-12-13
23,up,Sam Smith,Fire on Fire,74,8,16,,,,
24,down,Lil Kesh,All The Way,6,2,7,,,,
25,up,Sam Smith,Track 11,77,25,7,37,2020-04-19,37,2020-04-19
26,down,Davido,Disturbance (feat. Peruzzi),10,2,51,,,,
27,down,Davido,Intro,14,6,51,,,,
28,down,K1 De Ultimate,Adé Orí Òkin,17,2,12,,,,
29,up,Ariana Grande & The Weeknd,off the table,70,29,2,89,2020-11-01,30,2020-11-08
30,down,Tate McRae,you broke me first,11,7,16,81,2020-08-23,15,2020-11-15
31,up,Ariana Grande & Doja Cat,motive,76,31,2,94,2020-11-01,23,2020-11-08
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,5,21,36,2020-06-21,2,2020-08-09
33,down,Harry Styles,Watermelon Sugar,16,9,29,85,2019-11-17,2,2020-08-23
34,up,Ariana Grande,shut up,72,34,2,39,2020-11-08,39,2020-11-08
35,down,Seyi Vibez,God Sent,20,13,15,,,,
36,up,Ariana Grande,safety net (feat. Ty Dolla $ign),79,36,2,42,2020-11-08,42,2020-11-08
37,up,Ariana Grande,just like magic,78,37,2,33,2020-11-08,33,2020-11-08
38,down,Maroon 5,Memories,21,3,53,36,2019-10-06,2,2019-11-17
39,down,Ariana Grande & Justin Bieber,Stuck with U,18,5,27,95,2020-05-10,3,2020-05-17
40,up,Ariana Grande,pov,84,5,2,34,2020-11-08,26,2020-11-22
41,down,Billie Eilish & Khalid,lovely,22,1,53,62,2020-02-02,62,2020-02-02
42,down,Davido & Popcaan,Risky,25,1,53,,,,
43,down,Peruzzi,Majesty,23,14,32,,,,
44,down,BTS,Dynamite,19,15,12,96,2020-08-23,2,2020-08-30
45,up,Ariana Grande,six thirty,82,45,2,57,2020-11-08,57,2020-11-08
46,up,Ariana Grande,nasty,83,46,2,47,2020-11-08,47,2020-11-08
47,down,Davido,Check Am,31,7,51,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,27,5,53,31,2019-10-06,23,2019-11-17
49,up,Tc Dope & Skiibii,Lagos,91,49,2,,,,
50,down,Runtown,Mad over You,26,4,53,,,,
51,down,Rihanna,Work (feat. Drake),28,3,53,,,,
52,down,Teni,Billionaire,29,10,30,,,,
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,53,99,2020-01-12,49,2020-06-21
54,down,Ed Sheeran,Perfect,30,5,53,73,2019-10-06,58,2019-10-20
55,down,Mayorkun,Up to Something,41,15,28,,,,
56,down,Mayorkun,Geng,33,7,31,,,,
57,up,Ariana Grande,my hair,85,57,2,58,2020-11-08,58,2020-11-08
58,down,Enisa,Love Cycle,47,2,6,,,,
59,down,Spyro,For You,34,18,27,,,,
60,down,Davido,Animashaun (feat. Yonda),39,10,51,,,,
61,up,Ariana Grande,obvious,90,61,2,72,2020-11-08,72,2020-11-08
62,down,Ali Gatie,What If I Told You That I Love You,38,29,40,48,2020-02-02,48,2020-02-02
63,down,Trevor Daniel,Falling,36,16,50,61,2019-11-24,14,2020-01-05
64,down,Demi Lovato,Commander In Chief,13,9,3,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,40,22,53,,,,
66,up,James Arthur,Train Wreck,81,14,3,,,,
67,down,Davido,One Thing,51,8,51,,,,
68,down,Davido,Green Light Riddim,66,12,51,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),44,8,53,13,2019-10-06,13,2019-10-06
70,down,Adekunle Gold,Before You Wake Up,49,10,53,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,24,53,,,,
72,down,Adele,Someone Like You,45,7,53,,,,
73,down,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",42,15,5,,,,
74,up,Davido,If,87,8,53,,,,
75,down,Teni,Power Rangers,54,19,30,,,,
76,down,Calum Scott,You Are the Reason,55,34,53,,,,
77,up,Davido,Get to You,100,9,50,,,,
78,up,Tiwa Savage,Attention,80,5,51,,,,
79,up,Davido,Company,97,15,51,,,,
80,down,Ed Sheeran,Shape of You,62,32,53,94,2020-01-05,94,2020-01-05
81,down,Selena Gomez,Lose You to Love Me,59,5,53,53,2019-10-27,2,2019-11-03
82,down,Dua Lipa,Levitating (feat. DaBaby),58,14,6,93,2020-10-25,3,2021-05-16
83,down,Ellie Goulding & Juice WRLD,Hate Me,65,15,51,69,2019-10-27,47,2019-12-15
84,up,Ariana Grande,west side,89,84,2,85,2020-11-08,85,2020-11-08
85,up,Ariana Grande,love language,88,85,2,92,2020-11-08,92,2020-11-08
86,down,XXXTENTACION,Moonlight,75,12,48,,,,
87,down,T-Classic,Nobody Fine Pass You,68,27,27,,,,
88,-,Straffitti,Utaka (feat. Kida Kudz & PsychoYP),-,29,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,73,20,52,,,,
90,-,Maluma & The Weeknd,Hawái (Remix),-,34,1,29,2020-11-15,29,2020-11-15
91,-,"Calvin Harris, Sam Smith",Promises,-,91,1,,,,
92,-,Asa,ジェイラー,-,67,4,,,,
93,-,K1 De Ultimate,Awade,-,8,13,,,,
94,-,Peruzzi,Only One,-,28,31,,,,
95,down,Alpha P,Quarantine,37,6,8,,,,
96,-,Michael Jackson,Thriller,-,96,1,58,2019-11-03,58,2019-11-03
97,-,James Arthur,Say You Won't Let Go,-,16,38,,,,
98,-,Rihanna,Needed Me,-,44,45,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),86,27,51,,,,
100,down,Rihanna,Love on the Brain,71,33,53,,,,
