Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],16,1,2,,,,
2,down,Justin Bieber,Loved By You (feat. Burna Boy),1,1,16,71,2021-03-28,71,2021-03-28
3,down,Teni,FOR YOU (feat. Davido),2,1,21,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,16,56,2021-03-21,1,2021-03-28
5,up,Teni,HUSTLE,7,1,16,,,,
6,down,Teni,INJURE ME,4,3,16,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,5,13,9,2021-04-18,1,2021-05-16
8,up,Doja Cat & The Weeknd,You Right,61,8,2,,,,
9,up,Ed Sheeran,Bad Habits,72,3,2,,,,
10,down,AURORA,Runaway,6,4,15,26,2021-04-18,13,2021-04-25
11,down,Pink Sweat$,At My Worst (feat. Kehlani),8,3,17,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),9,3,15,3,2021-04-04,3,2021-04-04
13,up,Doja Cat,Woman,63,6,2,,,,
14,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),64,14,2,,,,
15,down,Justin Bieber,Anyone,10,2,27,5,2021-01-10,5,2021-01-10
16,up,Doja Cat,Need To Know,34,2,4,,,,
17,down,Kayblinkz,Nobody (feat. T-Classic),11,11,7,,,,
18,up,Doja Cat,Payday (feat. Young Thug),70,18,2,,,,
19,down,Olivia Rodrigo,drivers license,12,1,25,1,2021-01-17,1,2021-01-17
20,down,Justin Bieber & benny blanco,Lonely,13,2,38,6,2020-10-25,6,2020-10-25
21,down,Justin Bieber,Intentions (feat. Quavo),15,1,74,35,2020-02-09,4,2020-04-05
22,down,Dua Lipa,Levitating (feat. DaBaby),18,14,40,93,2020-10-25,3,2021-05-16
23,down,Davido & Chris Brown,Blow My Mind,20,2,87,,,,
24,down,K1 De Ultimate,Adé Orí Òkin,22,2,46,,,,
25,up,Doja Cat,Ain't Shit,76,17,2,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),19,2,42,83,2020-09-20,4,2020-09-27
27,down,Olivia Rodrigo,good 4 u,17,12,8,,,,
28,down,Billie Eilish & Khalid,lovely,21,1,87,62,2020-02-02,62,2020-02-02
29,up,Doja Cat,Get Into It (Yuh),75,13,2,,,,
30,down,Rihanna,Work (feat. Drake),23,3,87,,,,
31,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,85,,,,
32,up,Doja Cat,Naked,73,32,2,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,43,22,3,,,,
34,up,Doja Cat,Love To Dream,77,34,2,,,,
35,down,Bruno Mars,Talking to the Moon,30,29,12,98,2021-04-25,82,2021-05-02
36,up,Harry Styles,Watermelon Sugar,36,9,63,85,2019-11-17,2,2020-08-23
37,down,Sam Smith,My Oasis (feat. Burna Boy),28,1,49,,,,
38,up,Doja Cat,Been Like This,80,38,2,,,,
39,down,Duncan Laurence,Arcade,29,8,22,88,2021-02-28,69,2021-03-14
40,up,Doja Cat,Options (feat. JID),78,40,2,,,,
41,up,Ed Sheeran,Perfect,42,5,87,73,2019-10-06,58,2019-10-20
42,down,Teni,MOSLADO,25,16,16,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,11,18,89,2021-04-04,78,2021-04-11
44,down,Justin Bieber,Hold On,32,4,18,11,2021-03-14,7,2021-03-28
45,down,Olakira,In My Maserati,31,1,53,,,,
46,down,Olivia Rodrigo,deja vu,27,18,14,17,2021-04-11,16,2021-04-18
47,down,Maroon 5,Memories,35,3,87,36,2019-10-06,2,2019-11-17
48,down,Davido,Disturbance (feat. Peruzzi),37,2,85,,,,
49,down,Justin Bieber,As I Am (feat. Khalid),33,6,16,89,2021-03-21,16,2021-03-28
50,down,Ariana Grande,positions,38,1,37,77,2020-10-25,1,2020-11-01
51,down,Davido,Intro,41,6,85,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,40,5,61,95,2020-05-10,3,2020-05-17
53,down,Blaq Diamond,SummerYoMuthi,47,27,22,,,,
54,down,Teni,WERE,45,24,16,,,,
55,down,James Arthur,Train Wreck,44,14,37,,,,
56,down,Tate McRae,you broke me first,46,7,50,81,2020-08-23,15,2020-11-15
57,down,Ed Sheeran & Justin Bieber,I Don't Care,50,5,87,31,2019-10-06,23,2019-11-17
58,up,Doja Cat,Alone,82,58,2,,,,
59,down,Peruzzi,Majesty,48,14,66,,,,
60,down,XXXTENTACION,Moonlight,49,12,81,,,,
61,down,Calum Scott,You Are the Reason,52,34,87,,,,
62,down,Adele,Someone Like You,51,12,87,,,,
63,down,Idyl,Juju,26,26,3,,,,
64,down,Ed Sheeran,Shape of You,60,32,87,94,2020-01-05,94,2020-01-05
65,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,24,87,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,10,87,99,2020-01-12,49,2020-06-21
67,up,Ed Sheeran,Thinking Out Loud,69,20,85,,,,
68,up,Ycee,Nu Riddim,71,8,12,,,,
69,down,Olivia Rodrigo,happier,59,48,7,,,,
70,down,Ellie Goulding & Juice WRLD,Hate Me,53,15,85,69,2019-10-27,47,2019-12-15
71,down,Chord Overstreet,Hold On,58,58,9,,,,
72,down,Davido & Popcaan,Risky,57,1,87,,,,
73,down,XXXTENTACION,SAD!,65,27,69,,,,
74,up,Ahmerdy,Kallabi,87,37,3,,,,
75,up,Ed Sheeran,Beautiful People (feat. Khalid),95,8,87,13,2019-10-06,13,2019-10-06
76,down,Rihanna,Love on the Brain,68,33,86,,,,
77,down,Duncan Laurence,Arcade (feat. FLETCHER),66,27,15,100,2021-03-21,64,2021-04-25
78,down,Olivia Rodrigo,enough for you,54,39,7,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,67,22,87,,,,
80,up,Doja Cat,Imagine,83,80,2,,,,
81,up,Justin Timberlake,Mirrors,81,8,42,,,,
82,-,Naïka,For Gerard,-,82,1,,,,
83,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),85,47,58,,,,
84,up,Justin Bieber,Ghost,89,2,16,62,2021-03-28,62,2021-03-28
85,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
86,up,Teni,FBI,90,22,15,,,,
87,-,Layzee Ella,Stay With Me,-,87,1,,,,
88,up,Teni,Billionaire,96,10,64,,,,
89,down,Justin Bieber,Deserve You,86,9,16,56,2021-03-28,56,2021-03-28
90,up,BTS,Butter,97,15,7,,,,
91,-,Teni,Jo,-,1,30,,,,
92,down,Justin Bieber,2 Much,88,12,16,95,2021-03-21,47,2021-03-28
93,up,Passenger,Let Her Go,98,11,41,,,,
94,down,Lil Nas X,SUN GOES DOWN,74,13,7,,,,
95,-,Teni,TOXIC,-,26,10,,,,
96,down,Niinety9,Indecisive,39,39,3,,,,
97,down,Sia,Chandelier,92,54,29,,,,
98,down,Olivia Rodrigo,traitor,84,37,7,,,,
99,-,Buju,Energy,-,82,2,,,,
100,down,Jax,Like My Father,79,78,4,,,,
