Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damo K,Oghenedo (feat. Jeriq),1,1,10,,,,
2,up,Billie Eilish & Khalid,lovely,4,1,197,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),7,3,197,,,,
4,up,Tobi Adu,Claro,8,2,17,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),11,1,184,35,2020-02-09,4,2020-04-05
6,down,Post Malone,Chemical,3,3,18,,,,
7,up,Runtown,Mad over You,14,4,136,,,,
8,up,Alec Benjamin,Let Me Down Slowly,13,7,67,,,,
9,up,Ed Sheeran,Perfect,16,5,197,73,2019-10-06,58,2019-10-20
10,down,Post Malone,Mourning,5,5,13,,,,
11,up,Wizkid,Essence (feat. Justin Bieber & Tems),15,1,105,,,,
12,up,Adele,Set Fire to the Rain,22,8,102,,,,
13,up,XXXTENTACION,Moonlight,19,12,191,,,,
14,up,Justin Bieber,Ghost,23,2,116,62,2021-03-28,62,2021-03-28
15,up,Ariana Grande & Justin Bieber,Stuck with U,24,5,149,95,2020-05-10,3,2020-05-17
16,down,Post Malone,Something Real,10,10,3,,,,
17,up,Adele,Someone Like You,21,6,197,,,,
18,up,David Kushner,Daylight,30,13,17,,,,
19,up,Harry Styles,As It Was,26,1,72,,,,
20,up,Ellie Goulding & Juice WRLD,Hate Me,28,15,195,69,2019-10-27,47,2019-12-15
21,up,AURORA,Runaway,29,4,125,26,2021-04-18,13,2021-04-25
22,up,Passenger,Let Her Go,27,11,147,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,1,42,,,,
24,up,Adele,Hello,37,20,168,,,,
25,up,Sia,Unstoppable,41,9,111,81,2019-11-10,81,2019-11-10
26,up,Justin Bieber,Loved By You (feat. Burna Boy),35,1,126,71,2021-03-28,71,2021-03-28
27,up,Ed Sheeran,Thinking Out Loud,36,20,195,,,,
28,up,XXXTENTACION,SAD!,42,27,179,,,,
29,up,Justin Timberlake,Mirrors,33,8,129,,,,
30,down,Post Malone,Don't Understand,12,12,3,,,,
31,up,Sam Smith,Fire on Fire,46,8,108,,,,
32,up,Adele,Easy On Me,40,1,96,,,,
33,up,James Arthur,Train Wreck,38,14,134,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,24,197,,,,
35,up,Olivia Rodrigo,vampire,59,12,7,,,,
36,up,Beyoncé,Halo,45,30,85,,,,
37,up,James Arthur,Say You Won't Let Go,49,16,146,,,,
38,up,Justin Bieber,Anyone,47,2,137,5,2021-01-10,5,2021-01-10
39,down,Post Malone,Novacandy,17,17,3,,,,
40,up,Adele,Love in the Dark,55,14,39,,,,
41,up,Ed Sheeran,Shape of You,53,32,197,94,2020-01-05,94,2020-01-05
42,up,XXXTENTACION,Hope,58,40,93,,,,
43,up,Duncan Laurence,Arcade,56,8,132,88,2021-02-28,69,2021-03-14
44,up,Rihanna,Loveeeeeee Song (feat. Future),60,9,34,,,,
45,up,Teni,Billionaire,69,10,115,,,,
46,down,Post Malone,Too Cool To Die,18,18,3,,,,
47,down,Post Malone,Enough Is Enough,9,9,3,,,,
48,down,Post Malone,Overdrive,20,15,5,,,,
49,down,Lukas Graham,7 Years,44,17,21,,,,
50,up,"benny blanco, Halsey & Khalid",Eastside,54,22,177,,,,
51,up,Ed Sheeran,Photograph,57,40,92,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),63,23,61,,,,
53,up,Davido,If,61,8,117,,,,
54,up,Rihanna,Man Down,65,29,46,,,,
55,up,Benson Boone,In The Stars,62,35,47,,,,
56,up,Davido,Fall,64,5,129,,,,
57,up,Sia,Elastic Heart,67,10,51,,,,
58,up,Rihanna,Love on the Brain,70,33,183,,,,
59,up,Taylor Swift,Cruel Summer,91,39,6,,,,
60,up,Sam Smith,My Oasis (feat. Burna Boy),68,1,159,,,,
61,up,Ashley Kutcher,Love You From a Distance,76,7,16,,,,
62,up,Justin Bieber,Love Yourself,71,42,49,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),66,27,93,,,,
64,up,Sam Smith,Too Good at Goodbyes,72,26,97,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,126,56,2021-03-21,1,2021-03-28
66,up,The Kid LAROI & Justin Bieber,Stay,75,3,108,,,,
67,down,Post Malone,Sign Me Up,25,25,3,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,73,5,154,31,2019-10-06,23,2019-11-17
69,up,Alec Benjamin,Devil Doesn’t Bargain,78,1,58,,,,
70,up,Sia,Chandelier,85,54,89,,,,
71,up,Rihanna,Diamonds,84,37,33,,,,
72,up,benny blanco & Juice WRLD,Graduation,81,51,25,,,,
73,up,Jung Kook & Latto,Seven,87,70,5,,,,
74,up,Adele,When We Were Young,79,27,54,,,,
75,up,Doja Cat,Need To Know,98,2,102,,,,
76,down,Post Malone,Socialite,31,31,3,,,,
77,up,R. City,Locked Away (feat. Adam Levine),83,38,19,,,,
78,-,Spyro,For You,-,18,69,,,,
79,up,Sasha Sloan,Older (NOW What's Next!),82,11,74,,,,
80,up,Tate McRae,you broke me first,88,7,139,81,2020-08-23,15,2020-11-15
81,down,Post Malone,Speedometer,32,32,3,,,,
82,down,Johnny Drille,Believe Me,2,2,18,,,,
83,-,Emyung,Lifestyle,-,12,1,,,,
84,up,Justin Bieber,Sorry,90,61,13,,,,
85,up,Doja Cat,Kiss Me More (feat. SZA),96,5,101,9,2021-04-18,1,2021-05-16
86,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,18,,,,
87,up,Olivia Rodrigo,drivers license,99,1,104,1,2021-01-17,1,2021-01-17
88,down,Post Malone,Hold My Breath,39,39,3,,,,
89,-,SAPPHIRE,Unity (Acoustic),-,21,1,,,,
90,down,Post Malone,Laugh It Off,52,52,3,,,,
91,-,Rihanna,Needed Me,-,44,107,,,,
92,down,Post Malone,Landmine,48,48,3,,,,
93,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),94,47,136,,,,
94,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,2,28,,,,
95,up,Adele,Rolling In the Deep,95,39,36,,,,
96,down,Rihanna,What's My Name? (feat. Drake),89,66,11,,,,
97,down,Post Malone,Texas Tea,50,50,3,,,,
98,down,Post Malone,Buyer Beware,51,51,3,,,,
99,-,Beyoncé,ALIEN SUPERSTAR,-,2,37,,,,
100,down,Maroon 5,Memories,93,3,158,36,2019-10-06,2,2019-11-17
