Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Spyce & Khaid,I Don't Care,1,1,7,,,,
2,up,Magixx,Okay,2,1,9,,,,
3,up,Benson Boone,Beautiful Things,4,1,11,,,,
4,down,Tyla,No.1 (feat. Tems),3,3,3,,,,
5,up,Tyla,Jump,7,3,3,,,,
6,down,Tyla,Water,5,1,33,,,,
7,up,Rihanna,Work (feat. Drake),8,3,231,,,,
8,up,Camila Cabello,I LUV IT (feat. Playboi Carti),52,8,2,,,,
9,up,Billie Eilish & Khalid,lovely,10,1,231,62,2020-02-02,62,2020-02-02
10,down,Tyla,Truth or Dare,6,5,19,,,,
11,up,Ed Sheeran,Perfect,13,5,231,73,2019-10-06,58,2019-10-20
12,up,Justin Bieber,Intentions (feat. Quavo),15,1,218,35,2020-02-09,4,2020-04-05
13,down,Ariana Grande,we can't be friends (wait for your love),11,4,5,,,,
14,down,Tyla,ART,9,9,3,,,,
15,up,Adele,Set Fire to the Rain,16,8,136,,,,
16,up,AURORA,Runaway,18,4,159,26,2021-04-18,13,2021-04-25
17,up,Wizkid,Essence (feat. Justin Bieber & Tems),17,1,139,,,,
18,up,Adele,Love in the Dark,20,14,73,,,,
19,up,Adele,Someone Like You,19,6,231,,,,
20,up,Dami Drizzy,Heavenly Sound,22,5,20,,,,
21,up,Lukas Graham,7 Years,25,17,55,,,,
22,up,Justin Bieber,Ghost,26,2,150,62,2021-03-28,62,2021-03-28
23,up,XXXTENTACION,Moonlight,24,12,225,,,,
24,up,Rihanna,Loveeeeeee Song (feat. Future),32,8,68,,,,
25,up,Passenger,Let Her Go,27,11,181,,,,
26,up,Davido,If,37,8,151,,,,
27,up,James Arthur,Say You Won't Let Go,30,16,180,,,,
28,up,Ashley Kutcher,Love You From a Distance,31,7,50,,,,
29,up,Lauren Spencer Smith,That Part,34,8,6,,,,
30,up,Sia,Elastic Heart,33,10,85,,,,
31,down,Davido,Fall,12,5,163,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,35,5,183,95,2020-05-10,3,2020-05-17
33,up,Adele,Hello,39,20,202,,,,
34,up,Alec Benjamin,Let Me Down Slowly,40,7,101,,,,
35,up,Adele,Easy On Me,36,1,130,,,,
36,up,Beyoncé,Halo,42,30,119,,,,
37,up,Rihanna,Man Down,56,29,80,,,,
38,up,Sam Smith,Fire on Fire,44,8,142,,,,
39,up,Sia,Unstoppable,43,9,145,81,2019-11-10,81,2019-11-10
40,up,Ellie Goulding & Juice WRLD,Hate Me,47,15,229,69,2019-10-27,47,2019-12-15
41,up,Harry Styles,As It Was,41,1,106,,,,
42,up,Benson Boone,In The Stars,61,35,71,,,,
43,up,XXXTENTACION,SAD!,53,27,213,,,,
44,up,Teddy Swims,Lose Control,51,26,6,,,,
45,up,Justin Bieber,Loved By You (feat. Burna Boy),46,1,160,71,2021-03-28,71,2021-03-28
46,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,24,231,,,,
47,up,Dami Drizzy,Ifa Wa Kayejo,60,2,26,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),54,23,95,,,,
49,up,Ed Sheeran,Shape of You,50,32,231,94,2020-01-05,94,2020-01-05
50,down,Duncan Laurence,Arcade,48,8,166,88,2021-02-28,69,2021-03-14
51,up,Ruth B. & Dean Lewis,28,55,36,12,,,,
52,down,Damo K,Oghenedo (feat. Jeriq),38,1,44,,,,
53,up,BhadBoi OML,Damages Cover,58,50,13,,,,
54,up,David Kushner,Daylight,68,13,51,,,,
55,up,Sam Smith,My Oasis (feat. Burna Boy),67,1,193,,,,
56,up,Justin Bieber,Anyone,66,2,171,5,2021-01-10,5,2021-01-10
57,up,Rihanna,Diamonds,64,37,67,,,,
58,up,James Arthur,Train Wreck,65,14,168,,,,
59,-,Fameye & Patoranking,So Bad (Sober),-,30,1,,,,
60,up,ELMAH,New Boy in Town,69,8,22,,,,
61,up,Sasha Sloan,Older (NOW What's Next!),72,11,108,,,,
62,up,Justin Timberlake,Mirrors,70,8,163,,,,
63,down,Tyla,Safer,21,21,3,,,,
64,down,JAMES ARTHUR,Can I Be Him,63,28,28,,,,
65,down,Tyla & Travis Scott,Water (Remix),29,4,14,,,,
66,up,Cazulee,The Way,94,53,6,,,,
67,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,1,76,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,73,22,210,,,,
69,up,Rihanna,Love on the Brain,75,33,217,,,,
70,up,Ed Sheeran,Photograph,71,40,123,,,,
71,up,Ariana Grande,7 rings,86,29,76,58,2019-10-06,51,2020-01-05
72,up,Sam Smith,Too Good at Goodbyes,78,26,130,,,,
73,up,Tate McRae,you broke me first,76,7,173,81,2020-08-23,15,2020-11-15
74,up,Tobi Adu,Claro,85,2,38,,,,
75,up,Sia,Chandelier,81,54,123,,,,
76,up,Justin Bieber,Love Yourself,90,42,82,,,,
77,up,Adele,When We Were Young,79,27,88,,,,
78,down,Jordin Sparks & Chris Brown,No Air,74,64,14,,,,
79,down,Dido,Life for Rent,59,37,17,,,,
80,up,XXXTENTACION,Hope,84,40,127,,,,
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),91,1,160,56,2021-03-21,1,2021-03-28
82,-,Justin Bieber & benny blanco,Lonely,-,2,93,6,2020-10-25,6,2020-10-25
83,down,Tyla,Butterflies,23,23,3,,,,
84,up,benny blanco & Juice WRLD,Graduation,95,51,56,,,,
85,up,Doja Cat,Need To Know,92,2,135,,,,
86,up,Beyoncé,Drunk in Love (feat. Jay Z),97,83,29,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),93,27,126,,,,
88,-,Cazulee,Asalamalekun,-,45,1,,,,
89,-,Tate McRae,greedy,-,18,26,,,,
90,-,Olivia Rodrigo,drivers license,-,1,123,1,2021-01-17,1,2021-01-17
91,down,R. City,Locked Away (feat. Adam Levine),89,38,34,,,,
92,-,Benson Boone,Cry,-,85,1,,,,
93,-,Teni,Billionaire,-,10,143,,,,
94,up,Doja Cat,Kiss Me More (feat. SZA),99,5,135,9,2021-04-18,1,2021-05-16
95,down,RAYE,Escapism. (feat. 070 Shake),80,6,51,,,,
96,up,Ed Sheeran,Thinking Out Loud,96,20,224,,,,
97,-,Hozier,Too Sweet,-,34,1,,,,
98,-,Anendlessocean,Nazarene,-,39,16,,,,
99,down,Tyla,Breathe Me,28,28,3,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,98,5,187,31,2019-10-06,23,2019-11-17
