Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),11,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,Justin Bieber,Anyone,2,2,8,5,2021-01-10,5,2021-01-10
4,down,K1 De Ultimate,Adé Orí Òkin,3,2,27,,,,
5,down,Ariana Grande,positions,4,1,18,77,2020-10-25,1,2020-11-01
6,up,Teni,Jo,10,1,13,,,,
7,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],5,1,6,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,55,35,2020-02-09,4,2020-04-05
9,down,Olakira,In My Maserati,6,1,34,,,,
10,down,Sam Smith,My Oasis (feat. Burna Boy),9,1,30,,,,
11,down,Tate McRae,you broke me first,7,7,31,81,2020-08-23,15,2020-11-15
12,up,Justin Bieber,Holy (feat. Chance the Rapper),12,2,23,83,2020-09-20,4,2020-09-27
13,up,Justin Bieber & benny blanco,Lonely,13,2,19,6,2020-10-25,6,2020-10-25
14,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",14,1,66,,,,
15,up,Davido & Chris Brown,Blow My Mind,15,2,68,,,,
16,up,Billie Eilish & Khalid,lovely,17,1,68,62,2020-02-02,62,2020-02-02
17,down,James Arthur,Train Wreck,16,14,18,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,18,5,42,95,2020-05-10,3,2020-05-17
19,up,Ed Sheeran,Perfect,23,5,68,73,2019-10-06,58,2019-10-20
20,up,Rihanna,Work (feat. Drake),21,3,68,,,,
21,down,Davido,Disturbance (feat. Peruzzi),19,2,66,,,,
22,down,Enisa,Love Cycle,20,2,21,,,,
23,up,Runtown,Mad over You,28,4,68,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),27,14,21,93,2020-10-25,3,2021-05-16
25,down,Justin Timberlake,Mirrors,22,8,23,,,,
26,down,Davido,Intro,25,6,66,,,,
27,down,Maroon 5,Memories,24,3,68,36,2019-10-06,2,2019-11-17
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,10,68,99,2020-01-12,49,2020-06-21
29,up,Harry Styles,Watermelon Sugar,31,9,44,85,2019-11-17,2,2020-08-23
30,up,Ariana Grande,34+35,30,13,17,64,2020-11-01,7,2020-12-13
31,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,24,68,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,34,5,68,31,2019-10-06,23,2019-11-17
33,up,Peruzzi,Majesty,35,14,47,,,,
34,up,Adele,Someone Like You,38,6,68,,,,
35,up,Sia,1+1,68,35,2,,,,
36,up,Ed Sheeran,Thinking Out Loud,45,20,66,,,,
37,up,Calum Scott,You Are the Reason,44,34,68,,,,
38,up,Teni,Billionaire,49,10,45,,,,
39,down,Sia,Floating Through Space,32,32,3,,,,
40,up,Trevor Daniel,Falling,40,16,65,61,2019-11-24,14,2020-01-05
41,down,"benny blanco, Halsey & Khalid",Eastside,39,22,68,,,,
42,down,XXXTENTACION,Moonlight,41,12,62,,,,
43,down,Mayorkun,Up to Something,37,15,43,,,,
44,up,Rihanna,Love on the Brain,51,33,67,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),46,8,68,13,2019-10-06,13,2019-10-06
46,up,Ed Sheeran,Shape of You,48,32,68,94,2020-01-05,94,2020-01-05
47,down,Ellie Goulding & Juice WRLD,Hate Me,43,15,66,69,2019-10-27,47,2019-12-15
48,up,Ali Gatie,What If I Told You That I Love You,53,29,55,48,2020-02-02,48,2020-02-02
49,down,Selena Gomez,Lose You to Love Me,47,5,68,53,2019-10-27,2,2019-11-03
50,down,Ariana Grande,pov,26,5,17,34,2020-11-08,26,2020-11-22
51,up,Rihanna,Needed Me,57,44,58,,,,
52,up,Davido & Popcaan,Risky,54,1,68,,,,
53,down,Sam Smith,Diamonds,52,3,23,51,2020-09-27,18,2020-11-15
54,up,XXXTENTACION,SAD!,55,27,50,,,,
55,up,James Arthur,Say You Won't Let Go,60,16,50,,,,
56,up,Conor Maynard,You Broke Me First,56,53,4,,,,
57,up,Sam Smith,How Do You Sleep?,59,9,68,8,2019-10-06,6,2019-10-13
58,up,Spyro,For You,67,18,42,,,,
59,-,Ycee,Nu Riddim,-,8,1,,,,
60,up,Teni,Power Rangers,74,19,45,,,,
61,down,Shawn Mendes,Monster,50,6,14,92,2020-11-22,4,2020-11-29
62,down,Mayorkun,Geng,58,7,46,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),66,23,9,,,,
64,up,Passenger,Let Her Go,76,11,25,,,,
65,up,Dua Lipa,We're Good,83,65,2,25,2021-02-21,11,2021-04-25
66,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),65,47,39,,,,
67,down,Adekunle Gold,Before You Wake Up,63,10,68,,,,
68,up,Ariana Grande,7 rings,69,29,60,58,2019-10-06,51,2020-01-05
69,up,Duncan Laurence,Arcade,95,8,3,88,2021-02-28,69,2021-03-14
70,up,Adele,Hello,79,20,47,,,,
71,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],88,14,6,37,2021-01-24,37,2021-01-24
72,up,Sia,Together,85,72,3,,,,
73,up,Sia,Eye To Eye,84,73,2,,,,
74,down,Alessia Cara,Scars to Your Beautiful,64,47,14,,,,
75,-,Falana,Joy,-,34,1,,,,
76,up,Sia,Hey Boy,90,30,4,,,,
77,-,Wyzdom Noble,Bless (feat. Nachi),-,67,1,,,,
78,-,Blaq Diamond,SummerYoMuthi,-,27,3,,,,
79,up,Davido,Check Am,80,7,66,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),61,27,63,,,,
81,down,SirBastien,Girlfriend (feat. Naya Akanji),42,13,5,,,,
82,up,Sia,Saved My Life,86,82,3,,,,
83,down,Ed Sheeran,Photograph,82,40,13,,,,
84,down,Faouzia & John Legend,Minefields,73,59,4,,,,
85,up,Bruno Mars,Just the Way You Are,92,78,2,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),78,63,34,,,,
87,down,Davido,Animashaun (feat. Yonda),77,10,66,,,,
88,down,BTS,Dynamite,62,15,27,96,2020-08-23,2,2020-08-30
89,down,Lil Nas X,HOLIDAY,36,13,15,68,2020-11-22,35,2020-12-06
90,-,Davido,If,-,8,57,,,,
91,down,Harry Styles,Falling,81,50,46,57,2019-12-15,39,2019-12-22
92,-,Ed Sheeran,Afterglow,-,20,8,18,2021-01-03,18,2021-01-03
93,up,Sia,Chandelier,98,54,14,,,,
94,down,ZAYN,PILLOWTALK,72,62,8,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),91,65,12,,,,
96,-,Craig David,7 Days,-,91,7,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,11,55,1,2019-10-06,1,2019-10-06
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,24,,,,
99,-,Davido,Green Light Riddim,-,12,61,,,,
100,-,Jon Bellion,All Time Low,-,39,31,,,,
