Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,21,,,,
2,up,Billie Eilish & Khalid,lovely,3,1,219,62,2020-02-02,62,2020-02-02
3,up,BhadBoi OML,Product of Adam,8,1,25,,,,
4,down,Damo K,Oghenedo (feat. Jeriq),2,1,32,,,,
5,down,Rihanna,Work (feat. Drake),4,3,219,,,,
6,down,Dami Drizzy,Heavenly Sound,5,5,8,,,,
7,-,"Chocolate City, Blaqbonez, Ice Prince, AQ, Loose Kaynon, Jesse Jagz & M.I Abaga",Chocolate City Cypher,-,7,1,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,206,35,2020-02-09,4,2020-04-05
9,down,Runtown,Mad over You,6,4,158,,,,
10,up,Ed Sheeran,Perfect,10,5,219,73,2019-10-06,58,2019-10-20
11,up,AURORA,Runaway,16,4,147,26,2021-04-18,13,2021-04-25
12,down,Ashley Kutcher,Love You From a Distance,11,7,38,,,,
13,up,Wizkid,Essence (feat. Justin Bieber & Tems),14,1,127,,,,
14,up,Adele,Set Fire to the Rain,15,8,124,,,,
15,down,ELMAH,New Boy in Town,9,8,10,,,,
16,up,Adele,Love in the Dark,18,14,61,,,,
17,down,Dami Drizzy,Ifa Wa Kayejo,12,2,14,,,,
18,up,Adele,Someone Like You,20,6,219,,,,
19,up,James Arthur,Say You Won't Let Go,24,16,168,,,,
20,down,Alec Benjamin,Let Me Down Slowly,17,7,89,,,,
21,down,Sia,Elastic Heart,19,10,73,,,,
22,down,ELMAH,New Boy in Town(Demo),13,1,12,,,,
23,down,Justin Bieber,Ghost,22,2,138,62,2021-03-28,62,2021-03-28
24,up,Sam Smith,Fire on Fire,26,8,130,,,,
25,up,XXXTENTACION,Moonlight,25,12,213,,,,
26,down,Sasha Sloan,Older (NOW What's Next!),23,11,96,,,,
27,down,Carla Morrison,Disfruto,21,9,6,,,,
28,up,JAMES ARTHUR,Can I Be Him,48,28,16,,,,
29,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],27,3,14,,,,
30,down,Adele,Hello,29,20,190,,,,
31,up,Logik Tha Pro,Legxus,54,31,2,,,,
32,up,Tyla,Truth or Dare,37,5,7,,,,
33,down,Rihanna,Loveeeeeee Song (feat. Future),32,9,56,,,,
34,up,Adele,Easy On Me,35,1,118,,,,
35,down,Ellie Goulding & Juice WRLD,Hate Me,28,15,217,69,2019-10-27,47,2019-12-15
36,down,Passenger,Let Her Go,31,11,169,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,219,,,,
38,down,Harry Styles,As It Was,30,1,94,,,,
39,up,Duncan Laurence,Arcade,50,8,154,88,2021-02-28,69,2021-03-14
40,down,Tate McRae,greedy,33,18,16,,,,
41,down,Sia,Unstoppable,36,9,133,81,2019-11-10,81,2019-11-10
42,up,James Arthur,Train Wreck,56,14,156,,,,
43,up,Lukas Graham,7 Years,47,17,43,,,,
44,down,Taylor Swift,Cruel Summer,39,39,25,,,,
45,down,Ed Sheeran,Shape of You,44,32,219,94,2020-01-05,94,2020-01-05
46,down,Justin Bieber,Loved By You (feat. Burna Boy),40,1,148,71,2021-03-28,71,2021-03-28
47,up,XXXTENTACION,SAD!,51,27,201,,,,
48,up,Rihanna,Man Down,53,29,68,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),46,23,83,,,,
50,down,Justin Timberlake,Mirrors,49,8,151,,,,
51,down,David Kushner,Daylight,42,13,39,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,1,64,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,59,5,171,95,2020-05-10,3,2020-05-17
54,up,Tate McRae,you broke me first,55,7,161,81,2020-08-23,15,2020-11-15
55,down,Davido,If,38,8,139,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),58,5,123,9,2021-04-18,1,2021-05-16
57,up,Sam Smith,My Oasis (feat. Burna Boy),70,1,181,,,,
58,down,Teni,Billionaire,52,10,137,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),57,6,41,,,,
60,up,Doja Cat,Need To Know,66,2,124,,,,
61,down,Davido,Fall,41,5,151,,,,
62,up,Beyoncé,Halo,62,30,107,,,,
63,down,Rihanna,Diamonds,61,37,55,,,,
64,down,Justin Bieber,Anyone,60,2,159,5,2021-01-10,5,2021-01-10
65,down,Rihanna,Love on the Brain,64,33,205,,,,
66,down,XXXTENTACION,Hope,65,40,115,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,73,22,198,,,,
68,up,Adele,When We Were Young,68,27,76,,,,
69,-,Ariana Grande,"yes, and?",-,13,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,67,5,176,31,2019-10-06,23,2019-11-17
71,up,Sam Smith,Too Good at Goodbyes,78,26,118,,,,
72,up,Amaarae,Princess Going Digital,81,25,8,,,,
73,up,Tyla & Travis Scott,Water (Remix),87,4,8,,,,
74,down,Sia,Chandelier,69,54,111,,,,
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,148,56,2021-03-21,1,2021-03-28
76,down,Doja Cat,Woman,75,6,100,,,,
77,down,Justin Bieber,Love Yourself,71,42,71,,,,
78,down,Ed Sheeran,Photograph,77,40,113,,,,
79,up,Olivia Rodrigo,vampire,80,12,21,,,,
80,down,Bahd Man Niko,Santa Monica,72,66,9,,,,
81,up,Ed Sheeran,Thinking Out Loud,85,20,216,,,,
82,up,Loreen,Tattoo,94,63,20,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),84,27,115,,,,
84,down,Post Malone,Chemical,83,3,33,,,,
85,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),63,47,157,,,,
86,-,BhadBoi OML,Damages Cover,-,50,1,,,,
87,down,benny blanco & Juice WRLD,Graduation,76,51,46,,,,
88,-,Lil Nas X,J CHRIST,-,67,1,,,,
89,-,Berri-Tiga & Tekno,Egopiano,-,14,2,,,,
90,-,R. City,Locked Away (feat. Adam Levine),-,38,31,,,,
91,down,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),43,2,8,,,,
92,up,Sadie Jean,WYD Now?,99,26,36,,,,
93,down,Justin Bieber,Sorry,79,61,34,,,,
94,-,Ariana Grande,7 rings,-,29,71,58,2019-10-06,51,2020-01-05
95,-,J'calm,Call My Name,-,89,5,,,,
96,-,James Arthur & Anne-Marie,Rewrite the Stars,-,77,19,,,,
97,down,Miley Cyrus,Flowers,90,6,32,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,65,34,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,82,3,129,,,,
100,-,Sam Smith,Writing's On the Wall,-,65,44,,,,
