Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,3,1,3,,,,
2,down,Billie Eilish & Khalid,lovely,1,1,201,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),7,3,201,,,,
4,down,Damo K,Oghenedo (feat. Jeriq),2,1,14,,,,
5,up,Runtown,Mad over You,6,4,140,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,188,35,2020-02-09,4,2020-04-05
7,up,Alec Benjamin,Let Me Down Slowly,8,7,71,,,,
8,down,Tobi Adu,Claro,5,2,21,,,,
9,up,Ed Sheeran,Perfect,14,5,201,73,2019-10-06,58,2019-10-20
10,down,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,109,,,,
11,up,Adele,Set Fire to the Rain,11,8,106,,,,
12,up,Adele,Someone Like You,18,6,201,,,,
13,up,AURORA,Runaway,13,4,129,26,2021-04-18,13,2021-04-25
14,down,Justin Bieber,Ghost,10,2,120,62,2021-03-28,62,2021-03-28
15,up,Adele,Love in the Dark,20,14,43,,,,
16,up,XXXTENTACION,Moonlight,16,12,195,,,,
17,down,Justin Timberlake,Mirrors,12,8,133,,,,
18,down,Ellie Goulding & Juice WRLD,Hate Me,17,15,199,69,2019-10-27,47,2019-12-15
19,up,Harry Styles,As It Was,19,1,76,,,,
20,down,David Kushner,Daylight,15,13,21,,,,
21,up,Adele,Easy On Me,26,1,100,,,,
22,up,Adele,Hello,30,20,172,,,,
23,up,Passenger,Let Her Go,23,11,151,,,,
24,up,Sia,Unstoppable,24,9,115,81,2019-11-10,81,2019-11-10
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,46,,,,
26,up,Ed Sheeran,Thinking Out Loud,47,20,199,,,,
27,up,XXXTENTACION,SAD!,31,27,183,,,,
28,down,Justin Bieber,Anyone,27,2,141,5,2021-01-10,5,2021-01-10
29,down,SAPPHIRE,Unity (Acoustic),21,21,5,,,,
30,up,Beyoncé,Halo,39,30,89,,,,
31,up,Justin Bieber,Loved By You (feat. Burna Boy),32,1,130,71,2021-03-28,71,2021-03-28
32,down,James Arthur,Train Wreck,22,14,138,,,,
33,down,Post Malone,Chemical,28,3,22,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,201,,,,
35,down,James Arthur,Say You Won't Let Go,29,16,150,,,,
36,up,Sia,Elastic Heart,42,10,55,,,,
37,down,Sam Smith,Fire on Fire,33,8,112,,,,
38,down,Davido,If,36,8,121,,,,
39,down,Davido,Fall,35,5,133,,,,
40,up,Ed Sheeran,Shape of You,49,32,201,94,2020-01-05,94,2020-01-05
41,up,Olivia Rodrigo,vampire,46,12,11,,,,
42,up,Rihanna,Loveeeeeee Song (feat. Future),59,9,38,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),83,23,65,,,,
44,up,Ashley Kutcher,Love You From a Distance,44,7,20,,,,
45,up,Rihanna,Man Down,73,29,50,,,,
46,down,Duncan Laurence,Arcade,38,8,136,88,2021-02-28,69,2021-03-14
47,down,XXXTENTACION,Hope,40,40,97,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,61,5,153,95,2020-05-10,3,2020-05-17
49,up,Lukas Graham,7 Years,53,17,25,,,,
50,down,"benny blanco, Halsey & Khalid",Eastside,45,22,181,,,,
51,up,BhadBoi OML,Product of Adam,55,1,7,,,,
52,down,Post Malone,Mourning,37,5,17,,,,
53,down,benny blanco & Juice WRLD,Graduation,51,51,29,,,,
54,up,Rihanna,Love on the Brain,82,33,187,,,,
55,up,rhianne,Somewhere Only We Know,89,55,2,,,,
56,up,Ed Sheeran,Photograph,68,40,96,,,,
57,down,Benson Boone,In The Stars,43,35,51,,,,
58,up,Rihanna,Diamonds,66,37,37,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),80,1,163,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,130,56,2021-03-21,1,2021-03-28
61,down,The Kid LAROI & Justin Bieber,Stay,57,3,112,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),58,27,97,,,,
63,up,Adele,When We Were Young,90,27,58,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,158,31,2019-10-06,23,2019-11-17
65,down,Teni,Billionaire,41,10,119,,,,
66,down,Doja Cat,Need To Know,56,2,106,,,,
67,down,Justin Bieber,Love Yourself,54,42,53,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),60,5,105,9,2021-04-18,1,2021-05-16
69,up,Sam Smith,Too Good at Goodbyes,84,26,101,,,,
70,down,Sia,Chandelier,69,54,93,,,,
71,down,Loreen,Tattoo,64,63,5,,,,
72,down,Sasha Sloan,Older (NOW What's Next!),67,11,78,,,,
73,down,Tate McRae,you broke me first,62,7,143,81,2020-08-23,15,2020-11-15
74,up,Lil Nas X,THATS WHAT I WANT,99,2,62,,,,
75,up,Adele,Rolling In the Deep,75,39,40,,,,
76,down,Alec Benjamin,Devil Doesn’t Bargain,72,1,62,,,,
77,down,Olivia Rodrigo,drivers license,71,1,108,1,2021-01-17,1,2021-01-17
78,down,Justin Bieber,Sorry,70,61,17,,,,
79,up,Doja Cat,Woman,85,6,83,,,,
80,up,Rihanna,Needed Me,94,44,110,,,,
81,up,Ed Sheeran,Beautiful People (feat. Khalid),95,8,154,13,2019-10-06,13,2019-10-06
82,down,James Arthur & Anne-Marie,Rewrite the Stars,78,77,4,,,,
83,down,Taylor Swift,Cruel Summer,76,39,10,,,,
84,up,Maroon 5,Memories,93,3,162,36,2019-10-06,2,2019-11-17
85,-,Rihanna,What's My Name? (feat. Drake),-,66,13,,,,
86,up,Faouzia & John Legend,Minefields,92,59,16,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,65,29,,,,
88,-,Keane,Somewhere Only We Know,-,86,4,,,,
89,-,Trevor Daniel,Falling,-,16,80,61,2019-11-24,14,2020-01-05
90,-,Beyoncé,ALIEN SUPERSTAR,-,2,39,,,,
91,down,Justin Bieber & benny blanco,Lonely,88,2,90,6,2020-10-25,6,2020-10-25
92,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,20,,,,
93,-,Olivia Rodrigo,track 1,-,90,1,,,,
94,down,Anendlessocean,Nazarene,74,39,8,,,,
95,down,R. City,Locked Away (feat. Adam Levine),77,38,23,,,,
96,-,Leigh-Anne,My Love (feat. Ayra Starr),-,89,1,,,,
97,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),91,91,2,,,,
98,-,Olivia Rodrigo,bad idea right?,-,92,1,,,,
99,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,139,,,,
100,-,Sam Smith,Stay With Me,-,39,20,,,,
