Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,8,,,,
2,up,Lil Nas X,THATS WHAT I WANT,2,2,3,,,,
3,up,Teni,HUSTLE,4,1,29,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,28,3,2021-04-04,3,2021-04-04
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,13,,,,
6,up,Doja Cat,Need To Know,6,2,17,,,,
7,up,Justin Bieber,Loved By You (feat. Burna Boy),9,1,29,71,2021-03-28,71,2021-03-28
8,up,Doja Cat,Woman,12,6,15,,,,
9,up,Teni,FOR YOU (feat. Davido),13,1,34,,,,
10,up,Sunkanmi,Body Language,47,5,4,,,,
11,up,Teni,INJURE ME,17,3,29,,,,
12,up,Ed Sheeran,Bad Habits,18,3,15,,,,
13,down,Lil Nas X,DEAD RIGHT NOW,7,7,3,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,29,56,2021-03-21,1,2021-03-28
15,up,Ed Sheeran,Shivers,21,3,4,,,,
16,up,Normani,Wild Side (feat. Cardi B),23,7,12,,,,
17,down,Lil Nas X,TALES OF DOMINICA,11,11,3,,,,
18,down,Jon Bellion,I FEEL IT (feat. Burna Boy),8,8,3,,,,
19,down,Lil Nas X,ONE OF ME (feat. Elton John),10,10,3,,,,
20,up,Justin Bieber,Anyone,25,2,40,5,2021-01-10,5,2021-01-10
21,down,Lil Nas X,THE ART OF REALIZATION,16,16,3,,,,
22,up,Doja Cat,Get Into It (Yuh),24,13,15,,,,
23,up,Davido & Chris Brown,Blow My Mind,29,2,100,,,,
24,down,Lil Nas X,LOST IN THE CITADEL,15,15,3,,,,
25,up,Johnny Drille,odo (feat. Styl-Plus),37,8,5,,,,
26,up,AURORA,Runaway,27,4,28,26,2021-04-18,13,2021-04-25
27,down,Lil Nas X,SUN GOES DOWN,19,13,13,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),28,1,87,35,2020-02-09,4,2020-04-05
29,up,Pink Sweat$,At My Worst (feat. Kehlani),30,3,30,,,,
30,up,Billie Eilish & Khalid,lovely,32,1,100,62,2020-02-02,62,2020-02-02
31,down,Ycee,Aunty Lovina (feat. Patoranking),14,14,3,,,,
32,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",36,1,98,,,,
33,down,Johnny Drille,loving is harder,31,5,6,,,,
34,down,Johnny Drille,ova (feat. Don Jazzy),26,3,5,,,,
35,down,Davido,Intro,33,6,98,,,,
36,up,Speed Darlington,Seredebe,86,36,2,,,,
37,down,Rihanna,Work (feat. Drake),34,3,100,,,,
38,up,K1 De Ultimate,Adé Orí Òkin,39,2,59,,,,
39,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),22,22,3,,,,
40,down,Cheque,Call Me Baby,35,2,11,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,41,22,16,,,,
42,down,Ed Sheeran,Perfect,38,5,100,73,2019-10-06,58,2019-10-20
43,up,Ycee,Nu Riddim,66,8,25,,,,
44,up,Doja Cat & The Weeknd,You Right,44,8,15,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),40,5,26,9,2021-04-18,1,2021-05-16
46,up,Davido,Disturbance (feat. Peruzzi),46,2,98,,,,
47,down,Johnny Drille,MY KIND OF BROWN,43,10,5,,,,
48,up,Adele,Someone Like You,51,7,100,,,,
49,up,Blaq Diamond,SummerYoMuthi,52,27,35,,,,
50,up,XXXTENTACION,Moonlight,50,12,94,,,,
51,up,Sam Smith,My Oasis (feat. Burna Boy),53,1,62,,,,
52,up,Sia,Unstoppable,54,9,14,81,2019-11-10,81,2019-11-10
53,down,Duncan Laurence,Arcade,48,8,35,88,2021-02-28,69,2021-03-14
54,up,Ariana Grande & Justin Bieber,Stuck with U,55,5,74,95,2020-05-10,3,2020-05-17
55,up,Ellie Goulding & Juice WRLD,Hate Me,57,15,98,69,2019-10-27,47,2019-12-15
56,up,Olakira,In My Maserati,62,1,66,,,,
57,up,Peruzzi,Majesty,60,14,79,,,,
58,down,Maroon 5,Memories,56,3,100,36,2019-10-06,2,2019-11-17
59,down,Kayblinkz,Nobody (feat. T-Classic),58,11,20,,,,
60,up,Ed Sheeran,Thinking Out Loud,63,20,98,,,,
61,-,Ycee,Intentionally,-,6,1,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,100,31,2019-10-06,23,2019-11-17
63,up,Calum Scott,You Are the Reason,67,34,100,,,,
64,up,James Arthur,Train Wreck,68,14,50,,,,
65,down,Johnny Drille,ludo,45,12,5,,,,
66,down,Olivia Rodrigo,good 4 u,64,12,21,,,,
67,up,Bruno Mars,Talking to the Moon,71,29,25,98,2021-04-25,82,2021-05-02
68,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,24,100,,,,
69,up,Ed Sheeran,Shape of You,74,32,100,94,2020-01-05,94,2020-01-05
70,-,Ycee,West Indies,-,13,1,,,,
71,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),79,47,71,,,,
72,up,XXXTENTACION,SAD!,72,27,82,,,,
73,down,Johnny Drille,driving in the rain (feat. LADIPOE),49,13,5,,,,
74,-,Ycee,Anymore,-,26,1,,,,
75,down,Olivia Rodrigo,drivers license,70,1,38,1,2021-01-17,1,2021-01-17
76,up,Tate McRae,you broke me first,82,7,63,81,2020-08-23,15,2020-11-15
77,down,Justin Bieber & benny blanco,Lonely,42,2,51,6,2020-10-25,6,2020-10-25
78,down,Johnny Drille,in the light (feat. Ayra Starr),61,16,5,,,,
79,-,Ycee,Abeg,-,37,1,,,,
80,down,Khalid,New Normal,78,14,11,,,,
81,-,Teni,MOSLADO,-,16,26,,,,
82,down,Harry Styles,Watermelon Sugar,75,9,76,85,2019-11-17,2,2020-08-23
83,-,Ycee,My Ways (feat. DwillsHarmony),-,43,1,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,76,22,100,,,,
85,up,Witt Lowry,Into Your Arms (feat. Ava Max),94,42,9,,,,
86,up,Adele,Hello,98,20,71,,,,
87,down,Davido & Popcaan,Risky,80,1,99,,,,
88,-,DJ Tunez,Iskaba (feat. Wande Coal),-,19,3,,,,
89,down,Johnny Drille,BEFORE I LET GO,83,18,5,,,,
90,-,Chike & Ada Ehi,Watching All over Me (Remix),-,56,1,,,,
91,down,King Promise,Ring My Line (feat. Headie One),59,19,7,,,,
92,down,Chord Overstreet,Hold On,69,58,21,,,,
93,down,Ariana Grande,positions,84,1,50,77,2020-10-25,1,2020-11-01
94,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],85,1,15,,,,
95,-,Rihanna,Needed Me,-,44,78,,,,
96,down,Passenger,Let Her Go,81,11,54,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),77,14,53,93,2020-10-25,3,2021-05-16
98,down,Johnny Drille,CLOCKS (feat. Chylde),97,20,5,,,,
99,down,XXXTENTACION,Hope,93,40,13,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,10,99,99,2020-01-12,49,2020-06-21
