Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,25,,,,
2,up,Ariana Grande,positions,3,1,9,77,2020-10-25,1,2020-11-01
3,up,Teni,Jo,4,1,4,,,,
4,up,Sam Smith,My Oasis (feat. Burna Boy),5,1,21,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,46,35,2020-02-09,4,2020-04-05
6,down,Enisa,Love Cycle,2,2,12,,,,
7,up,K1 De Ultimate,Adé Orí Òkin,14,2,18,,,,
8,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",7,1,57,,,,
9,up,Ariana Grande,pov,9,5,8,34,2020-11-08,26,2020-11-22
10,down,Justin Bieber & benny blanco,Lonely,8,2,10,6,2020-10-25,6,2020-10-25
11,up,Davido & Chris Brown,Blow My Mind,11,2,59,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),10,2,14,83,2020-09-20,4,2020-09-27
13,up,Tate McRae,you broke me first,16,7,22,81,2020-08-23,15,2020-11-15
14,up,Lil Nas X,HOLIDAY,15,13,6,68,2020-11-22,35,2020-12-06
15,down,Davido,Disturbance (feat. Peruzzi),12,2,57,,,,
16,up,Ariana Grande,34+35,18,13,8,64,2020-11-01,7,2020-12-13
17,up,Maroon 5,Memories,17,3,59,36,2019-10-06,2,2019-11-17
18,up,James Arthur,Train Wreck,21,14,9,,,,
19,up,Billie Eilish & Khalid,lovely,22,1,59,62,2020-02-02,62,2020-02-02
20,up,Harry Styles,Watermelon Sugar,20,9,35,85,2019-11-17,2,2020-08-23
21,up,Davido,Intro,25,6,57,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,27,5,33,95,2020-05-10,3,2020-05-17
23,up,Justin Timberlake,Mirrors,29,8,14,,,,
24,down,Shawn Mendes,Monster,13,6,5,92,2020-11-22,4,2020-11-29
25,down,Sam Smith,Diamonds,23,3,14,51,2020-09-27,18,2020-11-15
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,5,27,36,2020-06-21,2,2020-08-09
27,up,Seyi Vibez,God Sent,28,13,21,,,,
28,down,Mayorkun,Up to Something,26,15,34,,,,
29,up,Peruzzi,Majesty,34,14,38,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,10,59,99,2020-01-12,49,2020-06-21
31,up,Rihanna,Work (feat. Drake),36,3,59,,,,
32,down,Mayorkun,Geng,30,7,37,,,,
33,down,Teni,Billionaire,31,10,36,,,,
34,up,Ed Sheeran,Perfect,37,5,59,73,2019-10-06,58,2019-10-20
35,up,Ed Sheeran & Justin Bieber,I Don't Care,39,5,59,31,2019-10-06,23,2019-11-17
36,up,Runtown,Mad over You,41,4,59,,,,
37,down,Trevor Daniel,Falling,35,16,56,61,2019-11-24,14,2020-01-05
38,up,Davido & Popcaan,Risky,45,1,59,,,,
39,up,Selena Gomez,Lose You to Love Me,46,5,59,53,2019-10-27,2,2019-11-03
40,up,Lil Kesh,All The Way,40,2,13,,,,
41,up,"benny blanco, Halsey & Khalid",Eastside,49,22,59,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,24,59,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),43,8,59,13,2019-10-06,13,2019-10-06
44,down,Sam Smith,Track 1,42,4,8,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,51,15,57,69,2019-10-27,47,2019-12-15
46,down,Sam Smith,How Do You Sleep?,32,9,59,8,2019-10-06,6,2019-10-13
47,up,Calum Scott,You Are the Reason,57,34,59,,,,
48,up,Spyro,For You,53,18,33,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),52,14,12,93,2020-10-25,3,2021-05-16
50,up,Ali Gatie,What If I Told You That I Love You,56,29,46,48,2020-02-02,48,2020-02-02
51,down,Enisa,Dumb Boy,19,19,3,,,,
52,up,Adele,Someone Like You,59,6,59,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,50,18,56,51,2019-10-06,51,2019-10-06
54,down,Sam Smith,Track 10,48,6,8,,,,
55,up,XXXTENTACION,Moonlight,60,12,53,,,,
56,up,T-Classic,Nobody Fine Pass You,73,27,33,,,,
57,up,Rihanna,Love on the Brain,58,33,58,,,,
58,up,Ed Sheeran,Shape of You,62,32,59,94,2020-01-05,94,2020-01-05
59,up,Davido,Check Am,64,7,57,,,,
60,up,Teni,Power Rangers,68,19,36,,,,
61,down,Shawn Mendes,Wonder,38,38,9,15,2020-10-11,15,2020-10-11
62,up,Ed Sheeran,Thinking Out Loud,65,20,57,,,,
63,up,Davido,Animashaun (feat. Yonda),63,10,57,,,,
64,up,Adekunle Gold,Before You Wake Up,67,10,59,,,,
65,up,BTS,Dynamite,74,15,18,96,2020-08-23,2,2020-08-30
66,down,Sam Smith,Track 6,54,7,8,,,,
67,up,Rihanna,Needed Me,78,44,49,,,,
68,up,Ariana Grande,7 rings,71,29,51,58,2019-10-06,51,2020-01-05
69,up,XXXTENTACION,SAD!,80,27,41,,,,
70,down,Sam Smith,Track 9,66,8,8,,,,
71,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),89,47,30,,,,
72,up,Maroon 5,Girls Like You (feat. Cardi B),98,27,55,,,,
73,up,K1 De Ultimate,Awade,83,8,17,,,,
74,down,Sam Smith,To Die For,61,14,45,88,2020-02-16,35,2020-02-23
75,down,Sam Smith,For the Lover That I Lost,70,11,8,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,26,,,,
77,up,James Arthur,Say You Won't Let Go,82,16,42,,,,
78,down,Dua Lipa,Don't Start Now,55,14,53,19,2019-11-03,3,2020-01-05
79,up,Ayanfe,What's Going On W.G.O (feat. Mayorkun W.G.O),86,79,2,,,,
80,-,Jon Bellion,All Time Low,-,39,27,,,,
81,up,Lil Frosh,Oshaa,87,81,2,,,,
82,down,Mr P,Follow My Lead (feat. Wande Coal),81,81,2,,,,
83,down,Harry Styles,Adore You,72,36,48,24,2019-12-08,6,2020-04-19
84,down,Sam Smith,Kids Again,69,12,8,,,,
85,up,Davido,Green Light Riddim,97,12,57,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,23,1,,,,
87,down,Ariana Grande & Doja Cat,motive,85,31,8,94,2020-11-01,23,2020-11-08
88,up,Hamisu Breaker,Jarumar Mata,91,11,25,,,,
89,up,Davido,One Thing,95,8,57,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,84,11,52,1,2019-10-06,1,2019-10-06
91,up,Alessia Cara,Scars to Your Beautiful,100,47,8,,,,
92,down,Justin Bieber,Yummy,90,3,46,86,2020-01-05,3,2020-01-12
93,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,93,1,,,,
94,down,Sam Smith,Track 12,79,16,8,,,,
95,down,Sam Smith,Track 7,75,10,8,,,,
96,down,Sam Smith,Fire on Fire,76,8,22,,,,
97,-,Jon Bellion,Hand of God (Outro),-,90,6,,,,
98,-,Adele,Hello,-,20,41,,,,
99,down,Sam Smith,Breaking Hearts,77,15,8,,,,
100,down,Harry Styles,Falling,94,50,40,57,2019-12-15,39,2019-12-22
