Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,9,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
4,up,Davido,D & G (feat. Summer Walker),4,1,48,,,,
5,up,Beyoncé,CUFF IT,5,5,13,,,,
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,63,,,,
7,up,Harry Styles,As It Was,7,1,30,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,1,44,,,,
9,up,Imanse,Never in My Life,9,9,3,,,,
10,up,Davido,Fall,10,5,87,,,,
11,up,Alec Benjamin,Devil Doesn’t Bargain,11,1,19,,,,
12,up,Billie Eilish & Khalid,lovely,12,1,155,62,2020-02-02,62,2020-02-02
13,up,Sam Smith,Fire on Fire,13,8,66,,,,
14,up,Runtown,Mad over You,19,4,94,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),14,1,142,35,2020-02-09,4,2020-04-05
16,up,Ed Sheeran,Perfect,21,5,155,73,2019-10-06,58,2019-10-20
17,down,Justin Bieber,Ghost,15,2,74,62,2021-03-28,62,2021-03-28
18,up,charlieonnafriday,Enough,20,14,4,,,,
19,up,Duncan Laurence,Arcade,31,8,90,88,2021-02-28,69,2021-03-14
20,down,Beyoncé,ALIEN SUPERSTAR,16,2,13,,,,
21,down,Magixx,Shaye,17,2,14,,,,
22,down,BNXN fka Buju,In My Mind - A COLORS SHOW,18,2,9,,,,
23,down,Rihanna,Work (feat. Drake),22,3,155,,,,
24,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,1,23,,,,
25,down,Adele,Easy On Me,24,1,54,,,,
26,up,Justin Bieber,Loved By You (feat. Burna Boy),27,1,84,71,2021-03-28,71,2021-03-28
27,down,Sia,Unstoppable,25,9,69,81,2019-11-10,81,2019-11-10
28,up,Davido & Chris Brown,Blow My Mind,28,2,155,,,,
29,down,AURORA,Runaway,26,4,83,26,2021-04-18,13,2021-04-25
30,up,Ed Sheeran,Thinking Out Loud,35,20,153,,,,
31,down,Davido,If,29,8,75,,,,
32,down,XXXTENTACION,Moonlight,30,12,149,,,,
33,up,Teni,FOR YOU (feat. Davido),33,1,89,,,,
34,up,Sam Smith,Too Good at Goodbyes,43,26,55,,,,
35,up,Adele,Someone Like You,38,6,155,,,,
36,up,Justin Bieber,Anyone,37,2,95,5,2021-01-10,5,2021-01-10
37,down,Runtown,For Life,36,23,8,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,84,56,2021-03-21,1,2021-03-28
39,up,Ed Sheeran,Shape of You,42,32,155,94,2020-01-05,94,2020-01-05
40,up,Passenger,Let Her Go,45,11,105,,,,
41,down,BLEU & Nicki Minaj,Love In The Way,32,3,6,,,,
42,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",44,1,153,,,,
43,up,Ellie Goulding & Juice WRLD,Hate Me,49,15,153,69,2019-10-27,47,2019-12-15
44,down,Beyoncé,BREAK MY SOUL,34,2,18,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,3,68,,,,
46,up,XXXTENTACION,SAD!,51,27,137,,,,
47,up,Alec Benjamin,Let Me Down Slowly,47,7,25,,,,
48,down,Sam Smith,My Oasis (feat. Burna Boy),46,1,117,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,155,,,,
50,down,DJ Tunez,Iskaba (feat. Wande Coal),48,19,16,,,,
51,up,Davido,Intro,52,6,153,,,,
52,up,Doja Cat,Need To Know,53,2,72,,,,
53,up,Adele,Hello,56,20,126,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,54,5,113,31,2019-10-06,23,2019-11-17
55,up,Blaq Diamond,SummerYoMuthi,71,27,86,,,,
56,up,Benson Boone,In The Stars,58,35,22,,,,
57,up,Ed Sheeran,Photograph,65,40,50,,,,
58,up,Ed Sheeran,Shivers,60,3,59,,,,
59,down,Teni,HUSTLE,55,1,84,,,,
60,up,Rihanna,Love on the Brain,70,33,141,,,,
61,down,Davido,1 Milli,59,2,48,,,,
62,up,ZAYN,PILLOWTALK,69,62,29,,,,
63,down,Tate McRae,you broke me first,61,7,115,81,2020-08-23,15,2020-11-15
64,down,Ed Sheeran,Bad Habits,62,3,70,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),73,5,70,9,2021-04-18,1,2021-05-16
66,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,9,5,,,,
67,down,Adele,Set Fire to the Rain,63,8,60,,,,
68,down,James Arthur,Say You Won't Let Go,66,16,104,,,,
69,up,Teni,Billionaire,94,10,82,,,,
70,up,Doja Cat,Woman,83,6,70,,,,
71,down,Sia,Elastic Heart,67,10,10,,,,
72,up,Sasha Sloan,Older (NOW What's Next!),80,11,37,,,,
73,down,Adekunle Gold,Mercy,64,1,40,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),75,8,117,13,2019-10-06,13,2019-10-06
75,down,Calum Scott,You Are the Reason,68,34,147,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),79,23,20,,,,
77,up,Beyoncé,Halo,87,30,44,,,,
78,-,Taylor Swift,Anti-Hero,-,6,1,,,,
79,down,Justin Bieber,Love Yourself,76,42,12,,,,
80,down,Joji,Glimpse of Us,72,14,19,,,,
81,-,Jon Bellion,All Time Low,-,39,66,,,,
82,up,Davido,Disturbance (feat. Peruzzi),90,2,152,,,,
83,up,James Arthur,Train Wreck,88,14,94,,,,
84,up,Olivia Rodrigo,drivers license,89,1,85,1,2021-01-17,1,2021-01-17
85,-,Sam Smith,Writing's On the Wall,-,65,15,,,,
86,down,XXXTENTACION,Hope,82,40,66,,,,
87,-,Taylor Swift,Track One,-,24,1,,,,
88,down,Justin Bieber & benny blanco,Lonely,85,2,78,6,2020-10-25,6,2020-10-25
89,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,31,1,,,,
90,up,Maroon 5,Memories,99,3,146,36,2019-10-06,2,2019-11-17
91,up,Sasha Sloan,Too Sad To Cry,95,91,2,,,,
92,-,Taylor Swift,Maroon,-,38,1,,,,
93,down,Ed Sheeran,Celestial,74,18,4,,,,
94,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),86,3,38,,,,
95,down,OneRepublic,I Ain't Worried,81,54,7,,,,
96,down,Sia,Chandelier,77,54,50,,,,
97,-,Meghan Trainor,Made You Look,-,5,1,,,,
98,-,Johnny Drille,ova (feat. Don Jazzy),-,3,9,,,,
99,down,Lil Nas X,MONTERO (Call Me By Your Name),78,3,78,3,2021-04-04,3,2021-04-04
100,down,Sam Smith,How Do You Sleep?,97,9,79,8,2019-10-06,6,2019-10-13
