Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,5,,,,
2,up,Billie Eilish & Khalid,lovely,2,1,203,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),3,3,203,,,,
4,up,Damo K,Oghenedo (feat. Jeriq),4,1,16,,,,
5,up,Runtown,Mad over You,5,4,142,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,190,35,2020-02-09,4,2020-04-05
7,up,Bankz Nation Entertainment,Bb 2 Poverty (feat. MohBad & Bella Shmurda),20,7,2,,,,
8,up,Tobi Adu,Claro,8,2,23,,,,
9,down,Alec Benjamin,Let Me Down Slowly,7,7,73,,,,
10,down,Ed Sheeran,Perfect,9,5,203,73,2019-10-06,58,2019-10-20
11,down,Adele,Set Fire to the Rain,10,8,108,,,,
12,up,Emyung,Lifestyle,87,12,5,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,111,,,,
14,down,AURORA,Runaway,12,4,131,26,2021-04-18,13,2021-04-25
15,down,Adele,Someone Like You,13,6,203,,,,
16,down,Sia,Elastic Heart,15,10,57,,,,
17,down,Justin Bieber,Ghost,16,2,122,62,2021-03-28,62,2021-03-28
18,down,XXXTENTACION,Moonlight,17,12,197,,,,
19,up,Justin Timberlake,Mirrors,19,8,135,,,,
20,down,Olivia Rodrigo,vampire,14,12,13,,,,
21,down,Adele,Love in the Dark,18,14,45,,,,
22,up,Passenger,Let Her Go,27,11,153,,,,
23,up,James Arthur,Say You Won't Let Go,31,16,152,,,,
24,down,Harry Styles,As It Was,21,1,78,,,,
25,up,Adele,Easy On Me,26,1,102,,,,
26,down,Sia,Unstoppable,25,9,117,81,2019-11-10,81,2019-11-10
27,down,Ellie Goulding & Juice WRLD,Hate Me,22,15,201,69,2019-10-27,47,2019-12-15
28,down,David Kushner,Daylight,23,13,23,,,,
29,down,Adele,Hello,24,20,174,,,,
30,up,James Arthur,Train Wreck,30,14,140,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,1,48,,,,
32,down,Ed Sheeran,Thinking Out Loud,28,20,201,,,,
33,up,Justin Bieber,Loved By You (feat. Burna Boy),35,1,132,71,2021-03-28,71,2021-03-28
34,down,XXXTENTACION,SAD!,33,27,185,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,24,203,,,,
36,up,Sam Smith,Fire on Fire,38,8,114,,,,
37,down,Justin Bieber,Anyone,34,2,143,5,2021-01-10,5,2021-01-10
38,up,Rihanna,Loveeeeeee Song (feat. Future),39,9,40,,,,
39,down,Beyoncé,Halo,36,30,91,,,,
40,up,Rihanna,Man Down,41,29,52,,,,
41,down,Ed Sheeran,Shape of You,40,32,203,94,2020-01-05,94,2020-01-05
42,up,Ariana Grande & Justin Bieber,Stuck with U,48,5,155,95,2020-05-10,3,2020-05-17
43,down,Ashley Kutcher,Love You From a Distance,37,7,22,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),42,23,67,,,,
45,down,Davido,If,43,8,123,,,,
46,down,Davido,Fall,44,5,135,,,,
47,down,Duncan Laurence,Arcade,46,8,138,88,2021-02-28,69,2021-03-14
48,up,Lukas Graham,7 Years,49,17,27,,,,
49,down,SAPPHIRE,Unity (Acoustic),47,21,7,,,,
50,down,Post Malone,Chemical,45,3,24,,,,
51,up,Rihanna,Diamonds,53,37,39,,,,
52,up,BhadBoi OML,Product of Adam,71,1,9,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,50,22,183,,,,
54,up,Rihanna,Love on the Brain,57,33,189,,,,
55,down,Ed Sheeran,Photograph,52,40,98,,,,
56,up,Doja Cat,Need To Know,61,2,108,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,132,56,2021-03-21,1,2021-03-28
58,down,Sia,Chandelier,54,54,95,,,,
59,up,Sasha Sloan,Older (NOW What's Next!),62,11,80,,,,
60,down,Justin Bieber,Love Yourself,58,42,55,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),67,5,107,9,2021-04-18,1,2021-05-16
62,up,Ed Sheeran & Justin Bieber,I Don't Care,68,5,160,31,2019-10-06,23,2019-11-17
63,down,Adele,When We Were Young,56,27,60,,,,
64,up,Jordin Sparks & Chris Brown,No Air,79,64,9,,,,
65,up,Sam Smith,My Oasis (feat. Burna Boy),66,1,165,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,64,3,114,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),63,27,99,,,,
68,down,XXXTENTACION,Hope,51,40,99,,,,
69,down,Post Malone,Mourning,59,5,19,,,,
70,down,Benson Boone,In The Stars,60,35,53,,,,
71,down,benny blanco & Juice WRLD,Graduation,65,51,31,,,,
72,up,Olivia Rodrigo,drivers license,72,1,110,1,2021-01-17,1,2021-01-17
73,down,Teni,Billionaire,69,10,121,,,,
74,up,Lil Kesh,All The Way,81,2,23,,,,
75,down,Sam Smith,Too Good at Goodbyes,70,26,103,,,,
76,down,Adele,Rolling In the Deep,73,39,42,,,,
77,down,Tate McRae,you broke me first,75,7,145,81,2020-08-23,15,2020-11-15
78,down,Justin Bieber,Sorry,76,61,19,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),85,8,156,13,2019-10-06,13,2019-10-06
80,down,Doja Cat,Woman,77,6,85,,,,
81,-,Zevia,"life, i'm over you",-,81,4,,,,
82,up,James Arthur & Anne-Marie,Rewrite the Stars,84,77,6,,,,
83,up,Maroon 5,Memories,83,3,164,36,2019-10-06,2,2019-11-17
84,down,Alec Benjamin,Devil Doesn’t Bargain,78,1,64,,,,
85,up,Rihanna,Needed Me,99,44,112,,,,
86,down,Loreen,Tattoo,74,63,7,,,,
87,up,Beyoncé,Drunk in Love (feat. Jay Z),91,83,22,,,,
88,-,ZAYN,PILLOWTALK,-,62,62,,,,
89,-,Anendlessocean,Nazarene,-,39,9,,,,
90,down,Rihanna,What's My Name? (feat. Drake),88,66,15,,,,
91,up,Taylor Swift,Cruel Summer,97,39,12,,,,
92,up,Trevor Daniel,Falling,98,16,82,61,2019-11-24,14,2020-01-05
93,down,rhianne,Somewhere Only We Know,82,55,4,,,,
94,up,Rihanna,Stay (feat. Mikky Ekko),96,65,31,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,10,,,,
96,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),95,47,141,,,,
97,up,Justin Bieber & benny blanco,Lonely,100,2,92,6,2020-10-25,6,2020-10-25
98,-,Kygo & Selena Gomez,It Ain't Me,-,22,59,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,67,28,,,,
100,down,Sam Smith,Stay With Me,93,39,22,,,,
