Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,Okay,1,1,4,,,,
2,up,Boy Spyce & Khaid,I Don't Care,42,1,2,,,,
3,down,Tyla,Water,2,1,28,,,,
4,down,Billie Eilish & Khalid,lovely,3,1,226,62,2020-02-02,62,2020-02-02
5,down,Rihanna,Work (feat. Drake),4,3,226,,,,
6,down,Runtown,Mad over You,5,4,165,,,,
7,down,Benson Boone,Beautiful Things,6,1,6,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,213,35,2020-02-09,4,2020-04-05
9,down,Ed Sheeran,Perfect,8,5,226,73,2019-10-06,58,2019-10-20
10,up,Adele,Set Fire to the Rain,10,8,131,,,,
11,down,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,134,,,,
12,down,AURORA,Runaway,11,4,154,26,2021-04-18,13,2021-04-25
13,up,Adele,Someone Like You,15,6,226,,,,
14,up,Dami Drizzy,Heavenly Sound,16,5,15,,,,
15,up,XXXTENTACION,Moonlight,18,12,220,,,,
16,down,Justin Bieber,Ghost,14,2,145,62,2021-03-28,62,2021-03-28
17,up,James Arthur,Say You Won't Let Go,22,16,175,,,,
18,up,Ashley Kutcher,Love You From a Distance,21,7,45,,,,
19,-,Lauren Spencer Smith,That Part,-,8,1,,,,
20,down,Tyla,Truth or Dare,13,5,14,,,,
21,down,Adele,Love in the Dark,17,14,68,,,,
22,down,Damo K,Oghenedo (feat. Jeriq),20,1,39,,,,
23,down,Passenger,Let Her Go,12,11,176,,,,
24,down,Alec Benjamin,Let Me Down Slowly,19,7,96,,,,
25,up,Adele,Hello,26,20,197,,,,
26,up,ELMAH,New Boy in Town,32,8,17,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],27,24,226,,,,
28,down,Sia,Elastic Heart,23,10,80,,,,
29,down,Sam Smith,Fire on Fire,24,8,137,,,,
30,down,Rihanna,Loveeeeeee Song (feat. Future),25,8,63,,,,
31,up,Justin Bieber,Loved By You (feat. Burna Boy),31,1,155,71,2021-03-28,71,2021-03-28
32,down,Adele,Easy On Me,28,1,125,,,,
33,up,Sia,Unstoppable,34,9,140,81,2019-11-10,81,2019-11-10
34,down,Lukas Graham,7 Years,29,17,50,,,,
35,down,Davido,If,30,8,146,,,,
36,down,Beyoncé,Halo,33,30,114,,,,
37,down,Harry Styles,As It Was,35,1,101,,,,
38,down,Ellie Goulding & Juice WRLD,Hate Me,37,15,224,69,2019-10-27,47,2019-12-15
39,down,Davido,Fall,38,5,158,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,41,5,178,95,2020-05-10,3,2020-05-17
41,down,Duncan Laurence,Arcade,39,8,161,88,2021-02-28,69,2021-03-14
42,down,Ruth B. & Dean Lewis,28,36,36,7,,,,
43,down,Ed Sheeran,Shape of You,40,32,226,94,2020-01-05,94,2020-01-05
44,up,David Kushner,Daylight,47,13,46,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),43,23,90,,,,
46,down,XXXTENTACION,SAD!,44,27,208,,,,
47,up,Sam Smith,My Oasis (feat. Burna Boy),58,1,188,,,,
48,up,James Arthur,Train Wreck,49,14,163,,,,
49,up,Justin Bieber,Anyone,52,2,166,5,2021-01-10,5,2021-01-10
50,up,Sasha Sloan,Older (NOW What's Next!),50,11,103,,,,
51,down,Justin Timberlake,Mirrors,46,8,158,,,,
52,-,Teddy Swims,Lose Control,-,26,1,,,,
53,down,Dami Drizzy,Ifa Wa Kayejo,51,2,21,,,,
54,up,Tate McRae,you broke me first,55,7,168,81,2020-08-23,15,2020-11-15
55,down,Tate McRae,greedy,45,18,23,,,,
56,down,Teni,Billionaire,48,10,142,,,,
57,up,Rihanna,Man Down,57,29,75,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),70,5,130,9,2021-04-18,1,2021-05-16
59,up,Taylor Swift,Cruel Summer,59,39,32,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,1,71,,,,
61,down,JAMES ARTHUR,Can I Be Him,54,28,23,,,,
62,down,Rihanna,Love on the Brain,56,33,212,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,182,31,2019-10-06,23,2019-11-17
64,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),63,63,2,,,,
65,-,Anendlessocean,Lmly,-,62,1,,,,
66,-,Billirano,Play Me,-,66,4,,,,
67,up,Rihanna,Diamonds,77,37,62,,,,
68,up,BhadBoi OML,Damages Cover,95,50,8,,,,
69,down,XXXTENTACION,Hope,60,40,122,,,,
70,down,Jason Derulo & YoungBoy Never Broke Again,Mad Love,66,66,2,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,76,22,205,,,,
72,down,Jason Derulo & Michael Bublé,Spicy Margarita,67,67,2,,,,
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,59,8,99,2021-01-31,73,2021-03-07
74,up,Jason Derulo,Acapulco,74,74,2,,,,
75,down,Jason Derulo,Take You Dancing,68,68,4,71,2020-08-23,16,2021-01-17
76,up,Jason Derulo,Tip Toe (feat. French Montana),92,76,2,,,,
77,-,Jason Derulo,Slow Low,-,77,1,,,,
78,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),93,78,2,,,,
79,down,Jason Derulo,POV,73,73,2,,,,
80,-,Jason Derulo,Save The Last Dance,-,80,1,,,,
81,down,Adele,When We Were Young,78,27,83,,,,
82,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,155,56,2021-03-21,1,2021-03-28
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,121,,,,
84,down,Sam Smith,Too Good at Goodbyes,65,26,125,,,,
85,up,Jason Derulo,Lie To Me,91,85,2,,,,
86,-,Jason Derulo,Don't Go Nowhere,-,86,1,,,,
87,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,87,1,,,,
88,up,Jason Derulo,Favorite Song,90,88,2,,,,
89,down,"Jason Derulo, Gucci Mane & Quavo",Last Night,72,72,2,,,,
90,down,Jason Derulo,Proximity,69,69,2,,,,
91,-,"Jason Derulo, Robinson & Mika Ben",Ayo Girl (Haitian Konpa Remix),-,91,1,,,,
92,-,Jason Derulo,Underwater,-,92,1,,,,
93,down,Jason Derulo,When Love Sucks (feat. Dido),89,89,2,,,,
94,up,Jason Derulo,Comatose,97,94,2,,,,
95,down,Jason Derulo,Nu King,75,75,2,,,,
96,-,Jason Derulo & David Guetta,Down,-,96,1,,,,
97,up,Sia,Chandelier,99,54,118,,,,
98,down,Jason Derulo,U + I,96,96,2,,,,
99,-,Justin Bieber,Love Yourself,-,42,77,,,,
100,-,Doja Cat,Need To Know,-,2,130,,,,
