Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,10,,,,
2,up,Tobi Adu,Claro,2,2,8,,,,
3,up,Johnny Drille,Believe Me,3,2,9,,,,
4,up,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,96,,,,
5,up,Rihanna,Work (feat. Drake),6,3,188,,,,
6,up,Billie Eilish & Khalid,lovely,7,1,188,62,2020-02-02,62,2020-02-02
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,175,35,2020-02-09,4,2020-04-05
8,up,Runtown,Mad over You,10,4,127,,,,
9,up,Ed Sheeran,Perfect,11,5,188,73,2019-10-06,58,2019-10-20
10,down,Alec Benjamin,Let Me Down Slowly,9,7,58,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,33,,,,
12,up,Adele,Set Fire to the Rain,15,8,93,,,,
13,up,Harry Styles,As It Was,16,1,63,,,,
14,up,AURORA,Runaway,14,4,116,26,2021-04-18,13,2021-04-25
15,up,Justin Bieber,Ghost,17,2,107,62,2021-03-28,62,2021-03-28
16,down,David Kushner,Daylight,13,13,8,,,,
17,up,Adele,Someone Like You,18,6,188,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,20,5,140,95,2020-05-10,3,2020-05-17
19,up,XXXTENTACION,Moonlight,21,12,182,,,,
20,up,Ed Sheeran,Thinking Out Loud,23,20,186,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,2,19,,,,
22,up,Adele,Easy On Me,27,1,87,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside,25,22,168,,,,
24,up,Duncan Laurence,Arcade,26,8,123,88,2021-02-28,69,2021-03-14
25,up,Ellie Goulding & Juice WRLD,Hate Me,30,15,186,69,2019-10-27,47,2019-12-15
26,up,Passenger,Let Her Go,33,11,138,,,,
27,up,Justin Bieber,Loved By You (feat. Burna Boy),35,1,117,71,2021-03-28,71,2021-03-28
28,down,Miley Cyrus,Flowers,24,6,22,,,,
29,up,Sam Smith,Fire on Fire,31,8,99,,,,
30,up,Beyoncé,Halo,32,30,76,,,,
31,up,Adele,Hello,38,20,159,,,,
32,up,Sia,Unstoppable,34,9,102,81,2019-11-10,81,2019-11-10
33,up,Ed Sheeran,Shape of You,36,32,188,94,2020-01-05,94,2020-01-05
34,down,Post Malone,Chemical,22,3,9,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,24,188,,,,
36,up,Sam Smith,Too Good at Goodbyes,37,26,88,,,,
37,up,Sam Smith,My Oasis (feat. Burna Boy),42,1,150,,,,
38,up,Justin Bieber,Anyone,40,2,128,5,2021-01-10,5,2021-01-10
39,up,Adele,Love in the Dark,46,14,30,,,,
40,down,Sula & Barry Jhay,Ire,5,5,7,,,,
41,up,XXXTENTACION,SAD!,44,27,170,,,,
42,-,Damo K,Oghenedo (feat. Jeriq),-,1,1,,,,
43,up,Cyrillicbeatz,Openam (feat. Machana),99,5,6,,,,
44,up,James Arthur,Say You Won't Let Go,48,16,137,,,,
45,down,Justin Timberlake,Mirrors,43,8,120,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),52,23,52,,,,
47,up,Rihanna,Loveeeeeee Song (feat. Future),49,8,25,,,,
48,up,Ed Sheeran,Photograph,51,40,83,,,,
49,up,Teni,Billionaire,53,10,106,,,,
50,up,Benson Boone,In The Stars,56,35,38,,,,
51,up,Davido,If,55,8,108,,,,
52,down,Post Malone,Mourning,28,5,4,,,,
53,up,Rihanna,Love on the Brain,58,33,174,,,,
54,down,Ed Sheeran,Eyes Closed,39,12,12,,,,
55,down,Ashley Kutcher,Love You From a Distance,50,7,7,,,,
56,down,Davido,Fall,54,5,120,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,59,5,145,31,2019-10-06,23,2019-11-17
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,117,56,2021-03-21,1,2021-03-28
59,-,Amaarae,Wasted Eyes,-,5,1,,,,
60,up,Justin Bieber,Love Yourself,64,42,40,,,,
61,up,XXXTENTACION,Hope,68,40,84,,,,
62,down,Rihanna,Man Down,61,29,37,,,,
63,-,Amaarae,Co-Star,-,39,3,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,63,3,99,,,,
65,-,Amaarae,All My Love,-,28,1,,,,
66,-,Amaarae,Angels in Tibet,-,18,1,,,,
67,down,Dido,Life for Rent,47,37,4,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),67,6,28,,,,
69,up,Ty Dolla $ign,Motion,83,69,2,,,,
70,-,Amaarae,Princess Going Digital,-,25,1,,,,
71,up,Sia,Elastic Heart,71,10,42,,,,
72,down,Sia,Chandelier,66,54,80,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),77,27,84,,,,
74,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,29,25,4,,,,
75,down,FIFTY FIFTY,Cupid (Twin Version),60,60,6,,,,
76,down,Beyoncé,CUFF IT,62,5,45,,,,
77,-,Amaarae,Big Steppa,-,41,1,,,,
78,down,Adele,When We Were Young,69,27,45,,,,
79,down,James Arthur,Train Wreck,65,14,125,,,,
80,down,Sam Smith,Writing's On the Wall,76,65,34,,,,
81,up,NF,HOPE,87,81,2,,,,
82,-,Amaarae,Disguise,-,43,1,,,,
83,-,Amaarae,Counterfeit,-,70,1,,,,
84,-,Amaarae,"Sex, Violence, Suicide",-,76,1,,,,
85,down,Alec Benjamin,Devil Doesn’t Bargain,72,1,49,,,,
86,-,Amaarae,Aquamarie Luvs Ecstasy,-,81,1,,,,
87,-,Amaarae,Sociopathic Dance Queen,-,86,1,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),73,8,142,13,2019-10-06,13,2019-10-06
89,-,Amaarae,Water From Wine,-,89,1,,,,
90,-,Amaarae,Come Home To God,-,90,1,,,,
91,down,Calum Scott,You Are the Reason,81,34,162,,,,
92,up,Olivia Rodrigo,drivers license,95,1,96,1,2021-01-17,1,2021-01-17
93,down,Sasha Sloan,Older (NOW What's Next!),82,11,65,,,,
94,down,Justin Bieber,Sorry,92,61,4,,,,
95,down,ZAYN,PILLOWTALK,89,62,55,,,,
96,down,benny blanco & Juice WRLD,Graduation,79,51,16,,,,
97,down,Trevor Daniel,Falling,88,16,75,61,2019-11-24,14,2020-01-05
98,down,Adele,Rolling In the Deep,75,39,27,,,,
99,down,Lukas Graham,7 Years,85,17,12,,,,
100,down,Beyoncé,ALIEN SUPERSTAR,84,2,36,,,,
