Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,up,Magixx,Okay,2,1,16,,,,
3,up,Tyla,Jump,5,3,10,,,,
4,down,Rihanna,Work (feat. Drake),3,3,238,,,,
5,down,Billie Eilish & Khalid,lovely,4,1,238,62,2020-02-02,62,2020-02-02
6,up,Boy Spyce & Khaid,I Don't Care,7,1,14,,,,
7,up,Ed Sheeran,Perfect,9,5,238,73,2019-10-06,58,2019-10-20
8,up,Lauren Spencer Smith,That Part,10,8,13,,,,
9,up,Rihanna,Loveeeeeee Song (feat. Future),11,8,75,,,,
10,down,Adele,Set Fire to the Rain,8,8,143,,,,
11,up,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,146,,,,
12,down,Adele,Someone Like You,6,6,238,,,,
13,down,Tyla,Water,12,1,40,,,,
14,up,Sia,Elastic Heart,20,10,92,,,,
15,up,Adele,Love in the Dark,16,14,80,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),19,1,225,35,2020-02-09,4,2020-04-05
17,up,Justin Bieber,Ghost,18,2,157,62,2021-03-28,62,2021-03-28
18,down,Lukas Graham,7 Years,17,17,62,,,,
19,up,2Pac,Dear Mama,23,19,2,,,,
20,up,James Arthur,Train Wreck,30,14,175,,,,
21,up,Ashley Kutcher,Love You From a Distance,24,7,57,,,,
22,down,Tyla,Truth or Dare,14,5,26,,,,
23,up,DJ BomaNdoki,Hit 'Em Up (Dirty) (Freestyle),34,23,2,,,,
24,up,Passenger,Let Her Go,26,11,188,,,,
25,up,XXXTENTACION,Moonlight,27,12,232,,,,
26,up,James Arthur,Say You Won't Let Go,28,16,187,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,29,5,190,95,2020-05-10,3,2020-05-17
28,down,Sam Smith,Fire on Fire,25,8,149,,,,
29,up,Rihanna,Man Down,39,27,9,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),22,4,12,,,,
31,up,Adele,Hello,36,20,209,,,,
32,down,Camila Cabello,I LUV IT (feat. Playboi Carti),21,8,9,,,,
33,up,Alec Benjamin,Let Me Down Slowly,35,7,108,,,,
34,up,Adele,Easy On Me,38,1,137,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,238,,,,
36,down,Teddy Swims,Lose Control,33,26,13,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),51,23,102,,,,
38,up,Sabrina Carpenter,Espresso,44,9,5,,,,
39,up,Sia,Unstoppable,48,9,152,81,2019-11-10,81,2019-11-10
40,up,Beyoncé,Halo,40,30,126,,,,
41,up,Ed Sheeran,Shape of You,42,32,238,94,2020-01-05,94,2020-01-05
42,down,Tyla,ART,32,9,10,,,,
43,up,Duncan Laurence,Arcade,47,8,173,88,2021-02-28,69,2021-03-14
44,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,200,,,,
45,up,Benson Boone,In The Stars,45,35,78,,,,
46,up,Justin Bieber,Loved By You (feat. Burna Boy),52,1,167,71,2021-03-28,71,2021-03-28
47,up,XXXTENTACION,SAD!,50,27,220,,,,
48,up,Harry Styles,As It Was,54,1,113,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,49,22,217,,,,
50,up,Sasha Sloan,Older (NOW What's Next!),55,11,115,,,,
51,up,Justin Bieber,Anyone,64,2,178,5,2021-01-10,5,2021-01-10
52,up,Ruth B. & Dean Lewis,28,58,36,19,,,,
53,up,Ellie Goulding & Juice WRLD,Hate Me,56,15,236,69,2019-10-27,47,2019-12-15
54,down,Tyla,No.1 (feat. Tems),46,3,10,,,,
55,down,Rihanna,Diamonds,53,37,74,,,,
56,up,Ed Sheeran,Photograph,60,40,130,,,,
57,up,Justin Bieber,Love Yourself,62,42,89,,,,
58,up,Rihanna,Love on the Brain,65,33,224,,,,
59,up,Sam Smith,Too Good at Goodbyes,59,26,137,,,,
60,up,Adele,When We Were Young,70,27,95,,,,
61,up,JAMES ARTHUR,Can I Be Him,74,28,35,,,,
62,up,David Kushner,Daylight,66,13,58,,,,
63,up,Tate McRae,you broke me first,63,7,180,81,2020-08-23,15,2020-11-15
64,up,Justin Timberlake,Mirrors,68,8,170,,,,
65,up,Rihanna,Stay (feat. Mikky Ekko),67,65,39,,,,
66,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),72,1,83,,,,
67,up,Sia,Chandelier,75,54,130,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),61,6,58,,,,
69,up,Ariana Grande,7 rings,73,29,83,58,2019-10-06,51,2020-01-05
70,down,Taylor Swift,Fortnight (feat. Post Malone),43,2,6,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,71,5,194,31,2019-10-06,23,2019-11-17
72,up,ZAYN,PILLOWTALK,81,62,77,,,,
73,up,XXXTENTACION,Hope,76,40,134,,,,
74,up,Olivia Rodrigo,drivers license,77,1,129,1,2021-01-17,1,2021-01-17
75,down,Dami Drizzy,Heavenly Sound,31,5,27,,,,
76,up,Justin Bieber,Sorry,78,61,42,,,,
77,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,71,4,,,,
78,up,2Pac,Changes (feat. Talent),79,73,2,,,,
79,-,Loreen,Tattoo,-,40,26,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,167,56,2021-03-21,1,2021-03-28
81,up,Doja Cat,Need To Know,83,2,142,,,,
82,up,Maroon 5,Girls Like You (feat. Cardi B),84,27,133,,,,
83,up,Ed Sheeran,Thinking Out Loud,90,20,231,,,,
84,up,Jordin Sparks & Chris Brown,No Air,95,64,21,,,,
85,down,Dami Drizzy,Ifa Wa Kayejo,69,2,33,,,,
86,up,Maroon 5,Memories,98,3,183,36,2019-10-06,2,2019-11-17
87,-,FAVE,Controlla,-,1,1,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,5,,,,
89,-,PinkPantheress,Turn it up,-,89,1,,,,
90,-,Frank Ocean,Pink + White,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,39,58,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,5,140,9,2021-04-18,1,2021-05-16
93,up,benny blanco & Juice WRLD,Graduation,99,51,61,,,,
94,down,Artemas,i like the way you kiss me,86,67,7,,,,
95,-,Dido,Life for Rent,-,37,20,,,,
96,down,Keane,Somewhere Only We Know (Remastered 2024),89,70,2,,,,
97,up,Beyoncé,Drunk in Love (feat. Jay Z),100,83,32,,,,
98,-,Tobi Adu,Claro,-,2,44,,,,
99,-,Alec Benjamin,Devil Doesn’t Bargain,-,1,71,,,,
100,-,Sam Smith,Writing's On the Wall,-,65,46,,,,
