Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,9,,,,
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,7,,,,
3,up,Davido,Disturbance (feat. Peruzzi),3,2,7,,,,
4,up,Davido,1 Milli,4,2,7,,,,
5,up,Davido & Chris Brown,Blow My Mind,5,2,9,,,,
6,up,Davido,D & G (feat. Summer Walker),6,1,7,,,,
7,up,Davido,Intro,8,6,7,,,,
8,down,Davido,Check Am,7,7,7,,,,
9,up,Maroon 5,Memories,11,3,9,36,2019-10-06,2,2019-11-17
10,up,Davido,One Thing,10,8,7,,,,
11,down,Tiwa Savage,Attention,9,5,7,,,,
12,up,Davido,Animashaun (feat. Yonda),12,10,7,,,,
13,up,Davido,Get to You,13,9,7,,,,
14,up,Davido,If,15,8,9,,,,
15,up,Davido,Green Light Riddim,16,12,7,,,,
16,down,Tekno,Suru,14,14,3,,,,
17,up,Davido,Fall,17,5,9,,,,
18,up,Davido,Company,19,15,7,,,,
19,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",18,14,7,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,5,9,31,2019-10-06,23,2019-11-17
21,up,Alpha P,Paloma,21,9,8,,,,
22,down,Davido,Assurance,20,16,9,,,,
23,up,Tiwa Savage,49-99,23,4,9,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),24,8,9,13,2019-10-06,13,2019-10-06
25,up,Selena Gomez,Lose You to Love Me,26,5,9,53,2019-10-27,2,2019-11-03
26,up,Runtown,International Badman Killa,27,6,9,,,,
27,down,Tiwa Savage,Owo Mi Da,25,19,7,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,11,9,1,2019-10-06,1,2019-10-06
29,up,Adekunle Gold,Before You Wake Up,29,10,9,,,,
30,up,Sam Smith,How Do You Sleep?,30,9,9,8,2019-10-06,6,2019-10-13
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,13,9,43,2019-10-13,39,2019-11-10
32,up,Trevor Daniel,Falling,35,16,6,61,2019-11-24,14,2020-01-05
33,down,"GOLD, Le Mav & Tay Iwar",Ricochet,31,28,4,,,,
34,up,Alpha P,Fayah,34,13,8,,,,
35,up,Ed Sheeran,Perfect,40,5,9,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),36,15,9,,,,
37,up,Ariana Grande,7 rings,43,29,9,58,2019-10-06,51,2020-01-05
38,up,Billie Eilish & Khalid,lovely,42,1,9,62,2020-02-02,62,2020-02-02
39,down,Le Mav & Tay Iwar,Golden,33,28,7,,,,
40,up,Rihanna,Work (feat. Drake),49,3,9,,,,
41,up,Dua Lipa,Don't Start Now,47,14,9,19,2019-11-03,3,2020-01-05
42,up,Ed Sheeran,Shape of You,54,32,9,94,2020-01-05,94,2020-01-05
43,down,"benny blanco, Halsey & Khalid",Eastside,41,22,9,,,,
44,down,Davido,Like Dat,37,21,9,,,,
45,up,Runtown,Mad over You,56,4,9,,,,
46,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),39,20,9,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B),45,27,9,,,,
48,down,Ed Sheeran & Travis Scott,Antisocial,38,16,9,,,,
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,10,9,99,2020-01-12,49,2020-06-21
50,down,Larry Gaaga & Flavour,Tene,44,12,9,,,,
51,up,Lizzo,Truth Hurts,51,24,9,15,2019-10-06,15,2019-10-06
52,up,Camila Cabello,My Oh My (feat. DaBaby),53,42,5,52,2019-12-15,22,2020-02-02
53,down,Runtown,Emotions,48,18,9,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,52,18,9,51,2019-10-06,51,2019-10-06
55,down,Ellie Goulding & Juice WRLD,Hate Me,46,15,9,69,2019-10-27,47,2019-12-15
56,up,Calum Scott,You Are the Reason,59,34,9,,,,
57,down,Harry Styles,Adore You,55,36,4,24,2019-12-08,6,2020-04-19
58,up,blackbear,hot girl bummer,62,46,9,75,2019-10-06,24,2019-11-10
59,up,Wande Coal & DJ Tunez,Iskaba,75,59,2,,,,
60,up,Odunsi (The Engine),Tipsy (feat. RAYE),61,37,9,,,,
61,up,Harry Styles,Watermelon Sugar,63,9,4,85,2019-11-17,2,2020-08-23
62,up,Ed Sheeran,Thinking Out Loud,73,20,9,,,,
63,down,Alpha P,More,57,21,8,,,,
64,up,Adele,Someone Like You,68,6,9,,,,
65,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,24,9,,,,
66,up,Rihanna,Love on the Brain,67,33,9,,,,
67,down,Davido,FIA,58,47,9,,,,
68,down,2Baba,Important,60,4,8,,,,
69,up,James Arthur,Say You Won't Let Go,69,16,9,,,,
70,up,Ava Max,Sweet but Psycho,74,56,9,77,2019-10-06,77,2019-10-06
71,up,StarBoy,Lagos Vibes,77,71,4,,,,
72,-,Rihanna,Needed Me,-,44,8,,,,
73,down,Ariana Grande,"thank u, next",64,40,9,,,,
74,down,XXXTENTACION,Moonlight,70,12,9,,,,
75,down,Ed Sheeran,Best Part of Me (feat. YEBBA),72,33,9,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,2,,,,
77,up,Sia,Cheap Thrills (feat. Sean Paul),82,63,7,,,,
78,up,Wizkid,Love My Baby,78,61,9,,,,
79,up,Ed Sheeran,Feels (feat. Young Thug & J Hus),79,38,9,,,,
80,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
81,-,XXXTENTACION,SAD!,-,27,8,,,,
82,up,Adele,Hello,83,20,6,,,,
83,down,Wizkid,Pakurumo,76,64,9,,,,
84,up,Ariana Grande,"break up with your girlfriend, i'm bored",98,66,9,,,,
85,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,85,1,,,,
86,-,Bella Shmurda,Vision 2020,-,72,5,,,,
87,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,1,,,,
88,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),84,53,9,,,,
89,up,Selena Gomez,Look At Her Now,96,24,9,18,2019-10-27,8,2019-11-03
90,-,Sam Smith,Too Good at Goodbyes,-,26,5,,,,
91,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,62,5,,,,
92,-,Runtown,Redemption,-,77,8,,,,
93,-,Jonas Brothers,Sucker,-,93,1,32,2019-10-06,32,2019-10-06
94,-,Jon Bellion,All Time Low,-,39,8,,,,
95,-,Ariana Grande,no tears left to cry,-,86,2,,,,
96,-,Frank Ocean,Thinkin Bout You,-,95,1,,,,
97,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,97,1,,,,
98,up,Burna Boy,Tonight,99,73,8,,,,
99,-,Adele,Rolling In the Deep,-,39,2,,,,
100,-,Harry Styles,Falling,-,50,2,57,2019-12-15,39,2019-12-22
