Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,7,,,,
2,up,Davido,Disturbance (feat. Peruzzi),2,2,5,,,,
3,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",3,1,5,,,,
4,up,Davido,1 Milli,4,2,5,,,,
5,up,Davido,D & G (feat. Summer Walker),5,1,5,,,,
6,up,Davido & Chris Brown,Blow My Mind,6,2,7,,,,
7,up,Davido,Check Am,8,7,5,,,,
8,down,Davido,Intro,7,6,5,,,,
9,up,Davido,One Thing,9,8,5,,,,
10,up,Tiwa Savage,Attention,10,5,5,,,,
11,up,Maroon 5,Memories,12,3,7,36,2019-10-06,2,2019-11-17
12,down,Davido,Animashaun (feat. Yonda),11,10,5,,,,
13,up,Davido,Get to You,13,9,5,,,,
14,up,Davido,If,15,8,7,,,,
15,down,Davido,Green Light Riddim,14,12,5,,,,
16,up,Davido,Fall,17,5,7,,,,
17,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",16,14,5,,,,
18,up,Davido,Company,18,15,5,,,,
19,up,Davido,Assurance,19,16,7,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,7,31,2019-10-06,23,2019-11-17
21,up,Tiwa Savage,49-99,22,4,7,,,,
22,down,Tiwa Savage,Owo Mi Da,20,19,5,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,8,7,13,2019-10-06,13,2019-10-06
24,up,Alpha P,Paloma,24,9,6,,,,
25,up,Selena Gomez,Lose You to Love Me,25,5,7,53,2019-10-27,2,2019-11-03
26,up,Runtown,International Badman Killa,26,6,7,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,11,7,1,2019-10-06,1,2019-10-06
28,up,"GOLD, Le Mav & Tay Iwar",Ricochet,77,28,2,,,,
29,up,Sam Smith,How Do You Sleep?,29,9,7,8,2019-10-06,6,2019-10-13
30,up,Adekunle Gold,Before You Wake Up,30,10,7,,,,
31,up,Le Mav & Tay Iwar,Golden,32,28,5,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,13,7,43,2019-10-13,39,2019-11-10
33,down,Alpha P,Fayah,31,13,6,,,,
34,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),34,15,7,,,,
35,up,Trevor Daniel,Falling,47,16,4,61,2019-11-24,14,2020-01-05
36,up,Harry Styles,Adore You,63,36,2,24,2019-12-08,6,2020-04-19
37,down,Larry Gaaga & Flavour,Tene,35,12,7,,,,
38,up,Ed Sheeran & Travis Scott,Antisocial,40,16,7,,,,
39,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),37,20,7,,,,
40,down,Billie Eilish & Khalid,lovely,36,1,7,62,2020-02-02,62,2020-02-02
41,up,Ed Sheeran,Perfect,41,5,7,73,2019-10-06,58,2019-10-20
42,down,"benny blanco, Halsey & Khalid",Eastside,38,22,7,,,,
43,down,Ellie Goulding & Juice WRLD,Hate Me,27,15,7,69,2019-10-27,47,2019-12-15
44,down,Maroon 5,Girls Like You (feat. Cardi B),39,27,7,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,10,7,99,2020-01-12,49,2020-06-21
46,up,Harry Styles,Watermelon Sugar,79,9,2,85,2019-11-17,2,2020-08-23
47,up,Ariana Grande,7 rings,49,29,7,58,2019-10-06,51,2020-01-05
48,down,Rihanna,Work (feat. Drake),45,3,7,,,,
49,down,Dua Lipa,Don't Start Now,44,14,7,19,2019-11-03,3,2020-01-05
50,up,Runtown,Emotions,50,18,7,,,,
51,up,Davido,Like Dat,51,21,7,,,,
52,up,Camila Cabello,My Oh My (feat. DaBaby),57,42,3,52,2019-12-15,22,2020-02-02
53,down,Lizzo,Truth Hurts,43,24,7,15,2019-10-06,15,2019-10-06
54,down,Alpha P,More,48,21,6,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,54,18,7,51,2019-10-06,51,2019-10-06
56,up,Ed Sheeran,Shape of You,59,32,7,94,2020-01-05,94,2020-01-05
57,up,2Baba,Important,58,4,6,,,,
58,down,Calum Scott,You Are the Reason,55,34,7,,,,
59,up,Odunsi (The Engine),Tipsy (feat. RAYE),65,37,7,,,,
60,up,"GOLD, Le Mav & Tay Iwar",Heat,81,60,2,,,,
61,down,XXXTENTACION,Moonlight,56,12,7,,,,
62,down,blackbear,hot girl bummer,53,46,7,75,2019-10-06,24,2019-11-10
63,down,Rihanna,Love on the Brain,61,33,7,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,24,7,,,,
65,up,Ed Sheeran,Thinking Out Loud,66,20,7,,,,
66,down,Adele,Someone Like You,64,6,7,,,,
67,down,Ariana Grande,"thank u, next",60,40,7,,,,
68,up,James Arthur,Say You Won't Let Go,69,16,7,,,,
69,up,XXXTENTACION,SAD!,71,27,7,,,,
70,up,Ed Sheeran,Feels (feat. Young Thug & J Hus),75,38,7,,,,
71,up,Wizkid,Pakurumo,72,64,7,,,,
72,down,Runtown,Mad over You,67,4,7,,,,
73,up,Ava Max,Sweet but Psycho,73,56,7,77,2019-10-06,77,2019-10-06
74,up,Davido,FIA,76,47,7,,,,
75,down,Ed Sheeran,Best Part of Me (feat. YEBBA),70,33,7,,,,
76,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),42,42,5,,,,
77,down,Alpha P,Radar,68,39,6,,,,
78,up,"GOLD, Le Mav & Tay Iwar",Gun Fighter,80,78,2,,,,
79,-,Tekno,Suru,-,14,1,,,,
80,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),94,53,7,,,,
81,-,Usher,Don't Waste My Time (feat. Ella Mai),-,81,1,,,,
82,down,Wizkid,Love My Baby,74,61,7,,,,
83,up,Ariana Grande,"break up with your girlfriend, i'm bored",87,66,7,,,,
84,up,Rihanna,Needed Me,88,44,7,,,,
85,down,"GOLD, Le Mav & Tay Iwar",Seal,83,83,2,,,,
86,down,"GOLD, Le Mav & Tay Iwar",Champion,84,84,2,,,,
87,up,Harry Styles,Lights Up,96,87,2,19,2019-10-13,12,2019-10-20
88,-,Adele,Hello,-,20,4,,,,
89,up,Jon Bellion,All Time Low,93,39,7,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,5,,,,
91,-,Harry Styles,Falling,-,50,1,57,2019-12-15,39,2019-12-22
92,down,Selena Gomez,Look At Her Now,82,24,7,18,2019-10-27,8,2019-11-03
93,-,Naija20,Majesty,-,93,1,,,,
94,-,Taylor Swift,Lover,-,62,4,38,2019-10-06,27,2019-11-03
95,-,StarBoy,Lagos Vibes,-,71,2,,,,
96,-,Tekno,Suru (Instrumental),-,96,1,,,,
97,up,Runtown,Redemption,99,77,7,,,,
98,down,Burna Boy,#YawaDey,86,86,3,,,,
99,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,55,6,,,,
100,-,Teni,Wait,-,81,2,,,,
