Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damo K,Oghenedo (feat. Jeriq),1,1,11,,,,
2,up,Billie Eilish & Khalid,lovely,2,1,198,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),3,3,198,,,,
4,up,Tobi Adu,Claro,4,2,18,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,185,35,2020-02-09,4,2020-04-05
6,up,Runtown,Mad over You,7,4,137,,,,
7,up,Alec Benjamin,Let Me Down Slowly,8,7,68,,,,
8,up,Ed Sheeran,Perfect,9,5,198,73,2019-10-06,58,2019-10-20
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,106,,,,
10,up,Adele,Set Fire to the Rain,12,8,103,,,,
11,down,Post Malone,Chemical,6,3,19,,,,
12,up,XXXTENTACION,Moonlight,13,12,192,,,,
13,up,Justin Bieber,Ghost,14,2,117,62,2021-03-28,62,2021-03-28
14,up,Adele,Someone Like You,17,6,198,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,15,5,150,95,2020-05-10,3,2020-05-17
16,up,Harry Styles,As It Was,19,1,73,,,,
17,up,Ellie Goulding & Juice WRLD,Hate Me,20,15,196,69,2019-10-27,47,2019-12-15
18,up,David Kushner,Daylight,18,13,18,,,,
19,down,Post Malone,Mourning,10,5,14,,,,
20,up,AURORA,Runaway,21,4,126,26,2021-04-18,13,2021-04-25
21,up,Olivia Rodrigo,vampire,35,12,8,,,,
22,up,Passenger,Let Her Go,22,11,148,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,43,,,,
24,up,James Arthur,Train Wreck,33,14,135,,,,
25,down,Adele,Hello,24,20,169,,,,
26,down,Sia,Unstoppable,25,9,112,81,2019-11-10,81,2019-11-10
27,up,Sam Smith,Fire on Fire,31,8,109,,,,
28,down,Ed Sheeran,Thinking Out Loud,27,20,196,,,,
29,up,Justin Timberlake,Mirrors,29,8,130,,,,
30,down,XXXTENTACION,SAD!,28,27,180,,,,
31,up,James Arthur,Say You Won't Let Go,37,16,147,,,,
32,up,Adele,Easy On Me,32,1,97,,,,
33,down,Justin Bieber,Loved By You (feat. Burna Boy),26,1,127,71,2021-03-28,71,2021-03-28
34,up,Beyoncé,Halo,36,30,86,,,,
35,up,Adele,Love in the Dark,40,14,40,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,198,,,,
37,up,Ed Sheeran,Shape of You,41,32,198,94,2020-01-05,94,2020-01-05
38,up,Rihanna,Loveeeeeee Song (feat. Future),44,9,35,,,,
39,up,Duncan Laurence,Arcade,43,8,133,88,2021-02-28,69,2021-03-14
40,up,XXXTENTACION,Hope,42,40,94,,,,
41,down,Justin Bieber,Anyone,38,2,138,5,2021-01-10,5,2021-01-10
42,up,Rihanna,Umbrella (feat. JAY Z),52,23,62,,,,
43,down,Post Malone,Something Real,16,10,4,,,,
44,up,Davido,If,53,8,118,,,,
45,up,Teni,Billionaire,45,10,116,,,,
46,up,"benny blanco, Halsey & Khalid",Eastside,50,22,178,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),63,27,94,,,,
48,up,Ed Sheeran,Photograph,51,40,93,,,,
49,up,Davido,Fall,56,5,130,,,,
50,up,Taylor Swift,Cruel Summer,59,39,7,,,,
51,up,Benson Boone,In The Stars,55,35,48,,,,
52,down,Lukas Graham,7 Years,49,17,22,,,,
53,up,Rihanna,Man Down,54,29,47,,,,
54,up,Sia,Elastic Heart,57,10,52,,,,
55,up,Rihanna,Love on the Brain,58,33,184,,,,
56,up,Sam Smith,Too Good at Goodbyes,64,26,98,,,,
57,up,Ashley Kutcher,Love You From a Distance,61,7,17,,,,
58,up,Sam Smith,My Oasis (feat. Burna Boy),60,1,160,,,,
59,up,Justin Bieber,Love Yourself,62,42,50,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,66,3,109,,,,
61,up,Spyro,For You,78,18,70,,,,
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,127,56,2021-03-21,1,2021-03-28
63,up,benny blanco & Juice WRLD,Graduation,72,51,26,,,,
64,up,Adele,When We Were Young,74,27,55,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,68,5,155,31,2019-10-06,23,2019-11-17
66,up,Sia,Chandelier,70,54,90,,,,
67,up,Alec Benjamin,Devil Doesn’t Bargain,69,1,59,,,,
68,up,Olivia Rodrigo,drivers license,87,1,105,1,2021-01-17,1,2021-01-17
69,up,Rihanna,Diamonds,71,37,34,,,,
70,up,Jung Kook & Latto,Seven,73,70,6,,,,
71,up,SAPPHIRE,Unity (Acoustic),89,21,2,,,,
72,up,Tate McRae,you broke me first,80,7,140,81,2020-08-23,15,2020-11-15
73,up,Justin Bieber,Sorry,84,61,14,,,,
74,up,Sasha Sloan,Older (NOW What's Next!),79,11,75,,,,
75,down,Post Malone,Don't Understand,30,12,4,,,,
76,-,Loreen,Tattoo,-,63,2,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),85,5,102,9,2021-04-18,1,2021-05-16
78,up,Maroon 5,Memories,100,3,159,36,2019-10-06,2,2019-11-17
79,-,Sam Smith,Stay With Me,-,39,18,,,,
80,down,R. City,Locked Away (feat. Adam Levine),77,38,20,,,,
81,down,Post Malone,Novacandy,39,17,4,,,,
82,up,Adele,Rolling In the Deep,95,39,37,,,,
83,down,Post Malone,Enough Is Enough,47,9,4,,,,
84,up,Rihanna,What's My Name? (feat. Drake),96,66,12,,,,
85,down,Post Malone,Overdrive,48,15,6,,,,
86,down,Doja Cat,Need To Know,75,2,103,,,,
87,down,Post Malone,Too Cool To Die,46,18,4,,,,
88,up,Rihanna,Needed Me,91,44,108,,,,
89,-,Anendlessocean,Nazarene,-,39,5,,,,
90,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),93,47,137,,,,
91,-,BhadBoi OML,Product of Adam,-,1,4,,,,
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,8,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,151,13,2019-10-06,13,2019-10-06
94,-,Calum Scott,You Are the Reason,-,34,169,,,,
95,down,Beyoncé,Drunk in Love (feat. Jay Z),86,83,19,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,2,29,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,22,57,,,,
98,down,Emyung,Lifestyle,83,12,2,,,,
99,-,Ariana Grande,7 rings,-,29,67,58,2019-10-06,51,2020-01-05
100,down,Beyoncé,ALIEN SUPERSTAR,99,2,38,,,,
