Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alec Benjamin,Devil Doesn’t Bargain,1,1,6,,,,
2,up,Fireboy DML & Ed Sheeran,Peru,4,1,31,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,10,,,,
4,down,Davido,D & G (feat. Summer Walker),2,1,35,,,,
5,up,Harry Styles,As It Was,5,1,17,,,,
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,50,,,,
7,up,Davido,Fall,7,5,74,,,,
8,up,Davido & Chris Brown,Blow My Mind,9,2,142,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,3,8,,,,
10,up,Justin Bieber,Ghost,10,2,61,62,2021-03-28,62,2021-03-28
11,up,Justin Bieber,Intentions (feat. Quavo),11,1,129,35,2020-02-09,4,2020-04-05
12,up,Jason Derulo,Whatcha Say,18,12,2,,,,
13,-,Magixx,Shaye,-,2,1,,,,
14,up,Billie Eilish & Khalid,lovely,15,1,142,62,2020-02-02,62,2020-02-02
15,down,Adele,Easy On Me,12,1,41,,,,
16,down,Sia,Unstoppable,13,9,56,81,2019-11-10,81,2019-11-10
17,up,Ed Sheeran,Perfect,17,5,142,73,2019-10-06,58,2019-10-20
18,up,Joji,Glimpse of Us,25,14,6,,,,
19,up,Justin Bieber,Loved By You (feat. Burna Boy),19,1,71,71,2021-03-28,71,2021-03-28
20,up,Rihanna,Work (feat. Drake),21,3,142,,,,
21,down,Runtown,Mad over You,16,4,81,,,,
22,down,Sam Smith,Fire on Fire,20,8,53,,,,
23,up,Beyoncé,BREAK MY SOUL,26,2,5,,,,
24,down,Adekunle Gold,Mercy,23,1,27,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,71,56,2021-03-21,1,2021-03-28
26,up,The Kid LAROI & Justin Bieber,Stay,29,3,55,,,,
27,up,Ed Sheeran,Thinking Out Loud,28,20,140,,,,
28,up,Alec Benjamin,Let Me Down Slowly,35,7,12,,,,
29,down,Duncan Laurence,Arcade,24,8,77,88,2021-02-28,69,2021-03-14
30,down,AURORA,Runaway,27,4,70,26,2021-04-18,13,2021-04-25
31,down,Davido,If,30,8,62,,,,
32,up,Justin Bieber,Anyone,32,2,82,5,2021-01-10,5,2021-01-10
33,-,Magixx,All Over,-,1,1,,,,
34,down,Teni,FOR YOU (feat. Davido),33,1,76,,,,
35,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),31,3,25,,,,
36,up,Ed Sheeran,Shivers,36,3,46,,,,
37,up,Davido,Intro,46,6,140,,,,
38,down,XXXTENTACION,Moonlight,34,12,136,,,,
39,down,Teni,HUSTLE,37,1,71,,,,
40,up,Doja Cat,Need To Know,40,2,59,,,,
41,down,Adele,Someone Like You,38,6,142,,,,
42,down,Ed Sheeran,Bad Habits,41,3,57,,,,
43,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",43,1,140,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),50,5,57,9,2021-04-18,1,2021-05-16
45,up,Ed Sheeran,Shape of You,51,32,142,94,2020-01-05,94,2020-01-05
46,up,Passenger,Let Her Go,52,11,92,,,,
47,down,Sasha Sloan,Older (NOW What's Next!),44,11,24,,,,
48,down,Doja Cat,Woman,47,6,57,,,,
49,down,Ayra Starr,Ase - A COLORS SHOW,39,1,7,,,,
50,down,Ed Sheeran,2step (feat. Lil Baby),45,3,14,,,,
51,up,Adele,Hello,54,20,113,,,,
52,down,Runtown,For Life,42,42,21,,,,
53,up,Benson Boone,In The Stars,60,35,9,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,53,15,140,69,2019-10-27,47,2019-12-15
55,up,Lizzo,About Damn Time,91,36,11,,,,
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,13,21,,,,
57,-,Magixx,Weekenjoyment,-,11,1,,,,
58,-,Magixx,Forever,-,8,1,,,,
59,down,Davido,1 Milli,58,2,35,,,,
60,down,Lil Nas X,THATS WHAT I WANT,57,2,45,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,24,142,,,,
62,down,Sam Smith,My Oasis (feat. Burna Boy),55,1,104,,,,
63,up,XXXTENTACION,SAD!,63,27,124,,,,
64,down,Bella Shmurda,Many Things,49,1,16,,,,
65,down,Justin Bieber,Honest (feat. Don Toliver),56,3,13,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,64,46,37,,,,
67,down,Elley Duhé,MIDDLE OF THE NIGHT,61,11,22,,,,
68,down,Jon Bellion,All Time Low,65,39,57,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),72,3,65,3,2021-04-04,3,2021-04-04
70,down,Justin Bieber & benny blanco,Lonely,68,2,68,6,2020-10-25,6,2020-10-25
71,down,Teni,Billionaire,66,10,73,,,,
72,down,Ed Sheeran,Photograph,67,40,38,,,,
73,down,Pink Sweat$,At My Worst (feat. Kehlani),62,3,72,,,,
74,down,XXXTENTACION,Hope,70,40,53,,,,
75,down,Sam Smith,Too Good at Goodbyes,73,26,42,,,,
76,down,Davido,Disturbance (feat. Peruzzi),74,2,140,,,,
77,up,Sia,Chandelier,88,54,43,,,,
78,up,Rihanna,Love on the Brain,89,33,131,,,,
79,down,Adekunle Gold,Before You Wake Up,69,10,94,,,,
80,down,Calum Scott,You Are the Reason,71,34,142,,,,
81,up,Sam Smith,Writing's On the Wall,87,65,5,,,,
82,up,Ariana Grande,positions,86,1,72,77,2020-10-25,1,2020-11-01
83,down,ZAYN,PILLOWTALK,75,62,18,,,,
84,-,Sia,Elastic Heart,-,10,4,,,,
85,down,"Fiokee, Chike & Gyakie",Follow You,81,5,41,,,,
86,down,"benny blanco, Halsey & Khalid",Eastside,83,22,136,,,,
87,down,Adele,Set Fire to the Rain,76,8,51,,,,
88,down,Beyoncé,Halo,80,30,36,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),82,67,6,,,,
90,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,3,36,,,,
91,up,Ed Sheeran,Beautiful People (feat. Khalid),99,8,112,13,2019-10-06,13,2019-10-06
92,up,James Arthur,Say You Won't Let Go,92,16,91,,,,
93,-,King Promise,Ring My Line (feat. Headie One),-,19,8,,,,
94,-,Spyro,For You,-,18,57,,,,
95,up,Maroon 5,Memories,97,3,142,36,2019-10-06,2,2019-11-17
96,down,Korede Bello,Bella,14,14,3,,,,
97,down,Olivia Rodrigo,drivers license,85,1,76,1,2021-01-17,1,2021-01-17
98,up,Rihanna,Man Down,100,39,5,,,,
99,down,Justin Timberlake,Mirrors,98,8,92,,,,
100,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,78,83,2020-09-20,4,2020-09-27
