Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,19,,,,
2,up,Damo K,Oghenedo (feat. Jeriq),19,1,30,,,,
3,down,Billie Eilish & Khalid,lovely,2,1,217,62,2020-02-02,62,2020-02-02
4,up,Runtown,Mad over You,4,4,156,,,,
5,down,Rihanna,Work (feat. Drake),3,3,217,,,,
6,up,Dami Drizzy,Heavenly Sound,6,5,6,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,204,35,2020-02-09,4,2020-04-05
8,down,ELMAH,New Boy in Town(Demo),5,1,10,,,,
9,up,BhadBoi OML,Product of Adam,14,1,23,,,,
10,down,ELMAH,New Boy in Town,8,8,8,,,,
11,down,Ashley Kutcher,Love You From a Distance,9,7,36,,,,
12,down,Ed Sheeran,Perfect,10,5,217,73,2019-10-06,58,2019-10-20
13,down,Dami Drizzy,Ifa Wa Kayejo,11,2,12,,,,
14,down,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,125,,,,
15,down,AURORA,Runaway,12,4,145,26,2021-04-18,13,2021-04-25
16,up,Adele,Love in the Dark,17,14,59,,,,
17,up,Adele,Set Fire to the Rain,18,8,122,,,,
18,down,Alec Benjamin,Let Me Down Slowly,15,7,87,,,,
19,up,Sia,Elastic Heart,22,10,71,,,,
20,down,Carla Morrison,Disfruto,16,9,4,,,,
21,up,Adele,Someone Like You,21,6,217,,,,
22,up,Justin Bieber,Ghost,23,2,136,62,2021-03-28,62,2021-03-28
23,up,Sasha Sloan,Older (NOW What's Next!),24,11,94,,,,
24,down,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),20,2,6,,,,
25,up,Sam Smith,Fire on Fire,25,8,128,,,,
26,up,XXXTENTACION,Moonlight,28,12,211,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,24,217,,,,
28,down,James Arthur,Say You Won't Let Go,26,16,166,,,,
29,up,Davido,If,34,8,137,,,,
30,up,Passenger,Let Her Go,31,11,167,,,,
31,up,Ellie Goulding & Juice WRLD,Hate Me,33,15,215,69,2019-10-27,47,2019-12-15
32,down,Adele,Easy On Me,29,1,116,,,,
33,down,Rihanna,Loveeeeeee Song (feat. Future),27,8,54,,,,
34,down,Adele,Hello,32,20,188,,,,
35,up,Davido,Fall,41,5,149,,,,
36,up,Sia,Unstoppable,40,9,131,81,2019-11-10,81,2019-11-10
37,up,David Kushner,Daylight,38,13,37,,,,
38,up,Justin Bieber,Loved By You (feat. Burna Boy),43,1,146,71,2021-03-28,71,2021-03-28
39,up,Harry Styles,As It Was,39,1,92,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,86,40,8,,,,
41,down,JAMES ARTHUR,Can I Be Him,35,28,14,,,,
42,down,Ed Sheeran,Shape of You,37,32,217,94,2020-01-05,94,2020-01-05
43,down,Teni,Billionaire,36,10,135,,,,
44,up,Rihanna,Man Down,47,29,66,,,,
45,up,Boney M.,Feliz Navidad,92,45,8,,,,
46,up,Tate McRae,greedy,59,18,14,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),42,23,81,,,,
48,down,Lukas Graham,7 Years,45,17,41,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,62,,,,
50,up,Tate McRae,you broke me first,55,7,159,81,2020-08-23,15,2020-11-15
51,up,RAYE,Escapism. (feat. 070 Shake),54,6,39,,,,
52,down,XXXTENTACION,SAD!,49,27,199,,,,
53,down,Duncan Laurence,Arcade,48,8,152,88,2021-02-28,69,2021-03-14
54,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),68,47,155,,,,
55,up,Boney M.,Jingle Bells,99,55,7,,,,
56,down,Justin Timberlake,Mirrors,51,8,149,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,53,5,169,95,2020-05-10,3,2020-05-17
58,up,Amaarae,Wasted Eyes,93,5,8,,,,
59,down,James Arthur,Train Wreck,44,14,154,,,,
60,-,ディーン・マーティン,レット・イット・スノウ,-,60,2,67,2019-12-29,29,2020-12-27
61,down,Doja Cat,Kiss Me More (feat. SZA),60,5,121,9,2021-04-18,1,2021-05-16
62,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],57,3,12,,,,
63,down,Doja Cat,Need To Know,58,2,122,,,,
64,down,Beyoncé,Halo,52,30,105,,,,
65,down,Rihanna,Diamonds,62,37,53,,,,
66,-,Boney M.,Joy to the World,-,66,4,,,,
67,down,Tyla,Truth or Dare,50,5,5,,,,
68,down,Rihanna,Love on the Brain,56,33,203,,,,
69,up,Taylor Swift,Cruel Summer,90,39,23,,,,
70,-,Boney M.,When a Child Is Born,-,70,6,,,,
71,down,Justin Bieber,Anyone,61,2,157,5,2021-01-10,5,2021-01-10
72,down,Ed Sheeran & Justin Bieber,I Don't Care,64,5,174,31,2019-10-06,23,2019-11-17
73,down,XXXTENTACION,Hope,67,40,113,,,,
74,down,Sam Smith,My Oasis (feat. Burna Boy),66,1,179,,,,
75,down,NEIKED,You're Hired (feat. Ayra Starr),65,14,13,,,,
76,-,Wham!,Last Christmas (Remastered),-,76,2,77,2020-12-27,77,2020-12-27
77,-,Boney M.,Hark the Herald Angels Sing,-,75,6,,,,
78,down,Adele,When We Were Young,63,27,74,,,,
79,down,Sia,Chandelier,74,54,109,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,1,146,56,2021-03-21,1,2021-03-28
81,-,Boney M.,Little Drummer Boy,-,79,6,,,,
82,-,Boney M.,The First Noël,-,81,6,,,,
83,-,Boney M.,Zion's Daughter,-,83,5,,,,
84,-,Miley Cyrus,Flowers,-,6,30,,,,
85,-,Boney M.,White Christmas,-,82,5,,,,
86,-,Boney M.,Oh Come All Ye Faithful,-,86,4,,,,
87,down,Justin Bieber,Love Yourself,75,42,69,,,,
88,-,Boney M.,Oh Christmas Tree,-,87,4,,,,
89,-,Boney M.,Darkness Is Falling,-,86,4,,,,
90,-,Boney M.,I'll Be Home for Christmas,-,90,3,,,,
91,-,Boney M.,Auld Lang Syne,-,91,3,,,,
92,-,Boney M.,Christmas Medley,-,92,3,,,,
93,-,Boney M.,Petit Papa Noël,-,93,3,,,,
94,-,K1 De Ultimate,Adé Orí Òkin,-,2,100,,,,
95,-,Boney M.,Winter Fairy-Tale (Instrumental),-,95,2,,,,
96,down,Bahd Man Niko,Santa Monica,84,66,7,,,,
97,-,Boney M.,Mary's Boy Child/Oh My Lord,-,97,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),69,27,113,,,,
99,down,Amaarae,Princess Going Digital,70,25,6,,,,
100,down,Post Malone,Chemical,98,3,31,,,,
