Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,5,,,,
2,up,Teni,HUSTLE,2,1,26,,,,
3,up,Johnny Drille,ova (feat. Don Jazzy),30,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
5,down,Doja Cat,Need To Know,4,2,14,,,,
6,down,Johnny Drille,loving is harder,5,5,3,,,,
7,down,Justin Bieber,Loved By You (feat. Burna Boy),6,1,26,71,2021-03-28,71,2021-03-28
8,up,Johnny Drille,odo (feat. Styl-Plus),40,8,2,,,,
9,down,Doja Cat,Woman,7,6,12,,,,
10,up,Johnny Drille,MY KIND OF BROWN,35,10,2,,,,
11,down,Teni,FOR YOU (feat. Davido),8,1,31,,,,
12,up,Johnny Drille,ludo,45,12,2,,,,
13,up,Johnny Drille,driving in the rain (feat. LADIPOE),47,13,2,,,,
14,down,Teni,INJURE ME,10,3,26,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,26,56,2021-03-21,1,2021-03-28
16,up,Johnny Drille,in the light (feat. Ayra Starr),50,16,2,,,,
17,down,Ed Sheeran,Bad Habits,11,3,12,,,,
18,up,Johnny Drille,BEFORE I LET GO,54,18,2,,,,
19,down,Doja Cat,Get Into It (Yuh),13,13,12,,,,
20,up,Johnny Drille,CLOCKS (feat. Chylde),63,20,2,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),12,5,23,9,2021-04-18,1,2021-05-16
22,down,Normani,Wild Side (feat. Cardi B),15,7,9,,,,
23,down,Justin Bieber,Anyone,14,2,37,5,2021-01-10,5,2021-01-10
24,down,AURORA,Runaway,18,4,25,26,2021-04-18,13,2021-04-25
25,down,Lil Nas X,MONTERO (Call Me By Your Name),17,3,25,3,2021-04-04,3,2021-04-04
26,up,Johnny Drille,LIES (To Whom It May Concern),70,26,2,,,,
27,down,Pink Sweat$,At My Worst (feat. Kehlani),19,3,27,,,,
28,down,Cheque,Call Me Baby,16,2,8,,,,
29,down,Davido & Chris Brown,Blow My Mind,21,2,97,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),20,1,84,35,2020-02-09,4,2020-04-05
31,up,Johnny Drille,lost in the rhythm,72,31,2,,,,
32,up,Johnny Drille,SWEET AS A MOTHER’S LOVE,74,32,2,,,,
33,up,Johnny Drille,"SISTER (feat. Lagos Community Choir, Kwittee & Cillsoul)",76,33,2,,,,
34,down,Billie Eilish & Khalid,lovely,24,1,97,62,2020-02-02,62,2020-02-02
35,down,Davido,Intro,27,6,95,,,,
36,down,K1 De Ultimate,Adé Orí Òkin,25,2,56,,,,
37,down,Doja Cat & The Weeknd,You Right,22,8,12,,,,
38,up,Johnny Drille,sell my soul,79,38,2,,,,
39,down,Rihanna,Work (feat. Drake),26,3,97,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,23,22,13,,,,
41,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",29,1,95,,,,
42,down,Justin Bieber & benny blanco,Lonely,28,2,48,6,2020-10-25,6,2020-10-25
43,down,Ed Sheeran,Perfect,34,5,97,73,2019-10-06,58,2019-10-20
44,down,Kayblinkz,Nobody (feat. T-Classic),31,11,17,,,,
45,down,Duncan Laurence,Arcade,36,8,32,88,2021-02-28,69,2021-03-14
46,up,Niro Walter,Prayer Answer,86,41,3,,,,
47,down,Davido,Disturbance (feat. Peruzzi),44,2,95,,,,
48,down,Sam Smith,My Oasis (feat. Burna Boy),41,1,59,,,,
49,down,XXXTENTACION,Moonlight,38,12,91,,,,
50,up,Sia,Unstoppable,59,9,11,81,2019-11-10,81,2019-11-10
51,down,Blaq Diamond,SummerYoMuthi,37,27,32,,,,
52,down,King Promise,Ring My Line (feat. Headie One),32,19,4,,,,
53,down,Olakira,In My Maserati,48,1,63,,,,
54,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],43,1,12,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),39,14,50,93,2020-10-25,3,2021-05-16
56,up,Adele,Someone Like You,61,7,97,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,97,31,2019-10-06,23,2019-11-17
58,down,Peruzzi,Majesty,51,14,76,,,,
59,down,Olivia Rodrigo,good 4 u,42,12,18,,,,
60,down,Olivia Rodrigo,drivers license,49,1,35,1,2021-01-17,1,2021-01-17
61,down,Ycee,Nu Riddim,53,8,22,,,,
62,down,Khalid,New Normal,46,14,8,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,55,5,71,95,2020-05-10,3,2020-05-17
64,up,"benny blanco, Halsey & Khalid",Eastside,66,22,97,,,,
65,down,Ellie Goulding & Juice WRLD,Hate Me,64,15,95,69,2019-10-27,47,2019-12-15
66,down,Maroon 5,Memories,57,3,97,36,2019-10-06,2,2019-11-17
67,down,James Arthur,Train Wreck,62,14,47,,,,
68,down,Bruno Mars,Talking to the Moon,60,29,22,98,2021-04-25,82,2021-05-02
69,up,Justin Bieber,Hold On,71,4,28,11,2021-03-14,7,2021-03-28
70,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),33,14,12,,,,
71,up,XXXTENTACION,SAD!,73,27,79,,,,
72,down,Harry Styles,Watermelon Sugar,58,9,73,85,2019-11-17,2,2020-08-23
73,up,Calum Scott,You Are the Reason,78,34,97,,,,
74,up,Ed Sheeran,Thinking Out Loud,83,20,95,,,,
75,down,Doja Cat,Ain't Shit,69,17,12,,,,
76,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),80,47,68,,,,
77,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],82,24,97,,,,
78,down,Ariana Grande,positions,75,1,47,77,2020-10-25,1,2020-11-01
79,down,Ahmerdy,Kallabi,68,37,13,,,,
80,up,Teni,WERE,81,24,26,,,,
81,up,Ed Sheeran,Shape of You,89,32,97,94,2020-01-05,94,2020-01-05
82,up,XXXTENTACION,Hope,87,40,11,,,,
83,up,Tate McRae,you broke me first,88,7,60,81,2020-08-23,15,2020-11-15
84,down,Justin Bieber,Holy (feat. Chance the Rapper),67,2,52,83,2020-09-20,4,2020-09-27
85,up,Justin Bieber,As I Am (feat. Khalid),93,6,26,89,2021-03-21,16,2021-03-28
86,-,Ed Sheeran,Shivers,-,3,1,,,,
87,down,Anne-Marie,2002,77,41,5,,,,
88,down,Ed Sheeran,Visiting Hours,52,20,4,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,96,13,2019-10-06,13,2019-10-06
90,up,Passenger,Let Her Go,92,11,51,,,,
91,up,Davido & Popcaan,Risky,91,1,97,,,,
92,up,Witt Lowry,Into Your Arms (feat. Ava Max),94,42,6,,,,
93,down,Lizzo & Cardi B,Rumors,56,12,5,,,,
94,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,11,28,89,2021-04-04,78,2021-04-11
95,-,Rihanna,Love on the Brain,-,33,95,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,10,97,99,2020-01-12,49,2020-06-21
97,-,Sunkanmi,Body Language,-,5,1,,,,
98,-,Adekunle Gold,Before You Wake Up,-,10,90,,,,
99,-,Justin Timberlake,Mirrors,-,8,51,,,,
100,up,Adele,Hello,100,20,69,,,,
