Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,80,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,80,,,,
3,-,佐渡 裕 & スーパーキッズ・オーケストラ,セント・ポール組曲 I ジーグ,-,3,1,,,,
4,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,4,1,,,,
5,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,3,50,,,,
6,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",78,6,2,,,,
7,-,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,-,7,2,,,,
8,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,12,8,2,,,,
9,-,Nobuya Sugawa,セレナード (朝川朋之),-,9,1,,,,
10,-,Sofiane Pamart,MOON,-,10,1,,,,
11,-,辻井伸行,風がはこんできたもの,-,11,2,,,,
12,down,Shinya Kiyozuka,Beauty and the Beast,2,2,3,,,,
13,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",7,3,78,,,,
14,down,久石 譲,人生のメリーゴーランド,8,4,66,,,,
15,-,Asuka Ouchi,Home,-,15,1,,,,
16,up,Dustin O'Halloran,Opus 18 (Silfur Version),22,6,5,,,,
17,-,Libera & Robert Prizeman,Sanctus,-,17,1,,,,
18,down,Joe Hisaishi,Summer (from 'Kikujiro'),10,2,70,,,,
19,up,101 Strings Orchestra,Rhapsody In Blue,67,5,41,,,,
20,up,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",26,20,2,,,,
21,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 90 in C Major, Hob. I:90: IV. Finale (Allegro assai)",-,21,1,,,,
22,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,22,1,,,,
23,-,マチェック・ヤナス,WALKIN' ON THE RAINBOW,-,23,1,,,,
24,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,4,80,,,,
25,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",57,23,64,,,,
26,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,20,6,80,,,,
27,-,宮本 笑里,Landscape,-,9,5,,,,
28,-,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),-,28,1,,,,
29,-,村治佳織,Have You Never Been Mellow?,-,29,3,,,,
30,down,Fabrizio Paterlini,Solitude,28,28,2,,,,
31,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",53,25,58,,,,
32,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",16,4,3,,,,
33,-,Francesco Mazzarini,Connection to Albedo,-,33,1,,,,
34,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],36,34,2,,,,
35,up,Steve Erquiaga,The Christmas Song,63,35,30,,,,
36,down,Max Ananyev,May,24,24,2,,,,
37,-,"Manuela Wiesler, Philippe Auguin & Helsingborg Symphony Orchestra","Flute Concertino, Op. 107: Concertino for Flute and Orchestra, Op. 107",-,37,1,,,,
38,down,清塚信也,コンパス・オブ・ユア・ハート,6,6,3,,,,
39,-,楊千瑩,愛之喜,-,39,1,,,,
40,down,Lucas Forch,Arturo,32,32,2,,,,
41,-,Paavo Järvi & Orchestre de Paris,"Petite Suite d'Orchestre, Op.22: Galop (Le bal) Presto",-,41,2,,,,
42,-,The Masked Pianoman,Farewell,-,42,1,,,,
43,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,43,1,,,,
