Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,2,,,,
2,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",64,2,2,,,,
3,down,Stephan Moccio,Home,2,2,3,,,,
4,down,Stephan Moccio,Lavender Fields,3,1,5,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,171,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,238,,,,
7,down,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,228,,,,
8,down,Ólafur Arnalds,improvisation,7,4,8,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,238,,,,
10,down,RYUICHI SAKAMOTO,Aqua,9,3,67,,,,
11,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,11,4,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,2,34,,,,
13,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,2,17,,,,
14,down,Rachel Podger & Brecon Baroque,Lachrimae,12,5,4,,,,
15,up,Stephan Moccio,Communion,15,1,11,,,,
16,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),18,3,105,,,,
17,down,Stephan Moccio,The Wanderer,10,1,19,,,,
18,up,Taro Hakase,Jounetsu Tairiku 2007,22,3,129,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,5,235,,,,
20,up,バラーシュ・ショコライ,幻想即興曲,23,4,238,,,,
21,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,2,47,,,,
22,down,久石 譲,Summer,20,2,120,,,,
