Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,232,,,,
2,down,葉加瀬太郎,情熱大陸,1,1,142,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,237,,,,
4,up,本田美奈子.,アメイジング・グレイス,8,2,234,,,,
5,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,10,3,159,,,,
6,down,葉加瀬太郎,ひまわり,4,2,230,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,1,228,,,,
8,up,新垣 勉,千の風になって,9,6,180,,,,
9,down,RYUICHI SAKAMOTO,Energy Flow,7,2,220,,,,
10,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,231,,,,
11,up,辻井伸行,英雄ポロネーズ,11,7,210,,,,
12,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",13,1,171,,,,
13,up,RYUICHI SAKAMOTO,Aqua,25,1,61,,,,
14,-,アンドレ ギャニオン,めぐり逢い,-,1,189,,,,
15,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],21,11,94,,,,
16,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,176,,,,
17,up,辻井伸行,神様のカルテ,17,16,132,,,,
18,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,23,2,209,,,,
19,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Rex Tremendae + Megalith -Agnus Dei- (from ACE COMBAT 04) -Live,-,19,1,,,,
20,down,平松混声合唱団,旅立ちの日に (混声四部合唱),18,1,144,,,,
21,up,久石 譲,人生のメリーゴーランド,34,1,184,,,,
22,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,3,1,220,,,,
23,-,渡邊一正 & 大阪市音楽団,劇的物語「ファウストの劫罰」より ラコッツイ行進曲 (木村吉弘 編),-,23,1,,,,
24,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,14,14,98,,,,
25,up,ケルティック・ウーマン,You Raise Me Up,28,1,191,,,,
26,up,久石 譲,Summer,67,1,187,,,,
27,-,Lavinia Meijer & Alma Quartet Amsterdam,Amethyst,-,27,1,,,,
28,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),20,4,168,,,,
29,down,Psalm,糸 (中島みゆき - Bank Band),22,22,73,,,,
30,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),15,1,197,,,,
31,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",46,8,38,,,,
32,-,Julio Miguel & Los Incateños,Vals de las Flores,-,32,1,,,,
33,-,深尾由美子,ラングドック地方にて: IV. 墓地の片隅、春に,-,33,1,,,,
34,-,Naoko Shimizu & Özgür Aydın,Viola Sonata: I. Impetuoso - Poco agitato,-,34,1,,,,
35,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,42,,,,
36,-,Morton Gould And His Orchestra,So In Love,-,36,4,,,,
37,-,Yaeko Yamane,"Piano Sonata No. 20 in G major, Op. 49-2: I. Allegro ma non troppo",-,37,1,,,,
38,-,"Marcel Ponseele, Il Gardellino & Caroline Weynants","Cantate BWV 49, Ich geh' und suche mit Verlangen: Aria: Ich bin herrlich",-,38,1,,,,
39,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,59,,,,
40,-,深尾由美子,ラングドック地方にて: II. 沼で、夕べに,-,40,1,,,,
41,-,加羽沢美濃,月光,-,41,1,,,,
42,-,"Tristan De Liege, Gregory Allison & Taylor Mackall",Threads,-,42,1,,,,
43,-,"Marcel Ponseele, Il Gardellino, Caroline Weynants, Patrick van Goethem, Marcus Ullmann & Lieven Termont","Cantate BWV 49, Ich geh' und suche mit Verlangen: Sinfonia",-,43,1,,,,
44,-,Lil Bobo,OMG,-,44,1,,,,
45,-,桜井大士 & 内門卓也,I Love You,-,45,1,,,,
46,-,Die 12 Cellisten der Berliner Philharmoniker,Choral: Jesu bleibet meine Freude (from Cantata 147),-,46,1,,,,
47,-,"Midori Seiler, Mayumi Hirasaki, Georg Kallweit & Köthener BachCollektiv",Concerto BWV 1064R: I. Allegro,-,47,1,,,,
48,-,Uwe Grodd & Gould Piano Trio,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"" (Arr. J. N. Hummel for Flute & Piano Trio): III. Scherzo. Allegro vivace",-,48,1,,,,
49,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,95,,,,
50,-,吉田兄弟,Cool Spiral,-,41,2,,,,
51,-,西谷牧人,明日!,-,51,1,,,,
52,-,Leonardo Sapere & Chiharu Aizawa,"Salut d'amour, Op. 12",-,52,1,,,,
53,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,22,,,,
54,-,溝口肇,薔薇科 〜Lady Rose,-,54,1,,,,
55,-,Lisa Della Casa & Arpad Sandor,"Lachen und Weinen, Op. 59 No. 4, D. 777 (Live)",-,55,1,,,,
56,up,Joe Hisaishi,Summer (from 'Kikujiro'),57,1,153,,,,
57,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,38,,,,
58,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,58,2,,,,
59,-,Frozen Silence,Life,-,59,1,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Wind in D Minor, Op. 44: III. Andante Con Moto",-,60,1,,,,
61,-,溝口 肇,パラソルの下で,-,61,1,,,,
62,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,62,1,,,,
63,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,18,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Wind in D Minor, Op. 44: IV. Finale (Allegro Molto)",-,64,1,,,,
65,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,67,,,,
66,-,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,-,34,3,,,,
67,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Wind in D Minor, Op. 44: II. Minuetto (Tempo Di Minuetto)",-,68,1,,,,
69,-,Hajime Mizoguchi,A Dream Come From The West,-,69,1,,,,
70,-,松下 奈緒,夜空の花 2024,-,70,1,,,,
71,-,アルトゥール・バルサム & シモン・ゴールドベルク,"Violin Sonata No. 1 in A Minor, Op. 105: III. Lebhaft",-,71,1,,,,
72,-,内田奈織,口笛が聞こえる港町,-,72,1,,,,
73,-,Hilliard Ensemble,"Fürchte dich nicht, ich bin bei dir, BWV 228: I. Fürchte Dich nicht, ich bin bei Dir",-,73,1,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Wind in D Minor, Op. 44: I. Moderato, Quasi Marcia",-,74,1,,,,
75,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky",Carnival of the Animals: VI. Kangaroos,-,75,1,,,,
76,-,井上圭子,イモージェン(おとぎ話)(W.S.ロイド=ウェッパー:「5つのポートレイト」より),-,76,1,,,,
77,-,鈴木秀美 & オーケストラ・ニッポニカ,"交響三章, 3. Finale. Allegro assai",-,77,1,,,,
78,-,アルトゥール・バルサム & シモン・ゴールドベルク,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto",-,78,1,,,,
79,-,Concerto Köln & Shunske Sato,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,79,1,,,,
80,-,Canardus Horribilis,Avrix mi galancia,-,80,1,,,,
81,-,Martin Heini,La valse des anges,-,81,1,,,,
82,-,Bach Collegium Japan & Masaaki Suzuki,"Mass in G Major, BWV 236: Cum Sancto Spiritu",-,82,1,,,,
83,-,アルトゥール・バルサム & シモン・ゴールドベルク,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit Leidenschaftlichem Ausdruck",-,83,1,,,,
84,-,"Masamitsu Sannomiya, Gerd Turk, Bach Collegium Japan & Masaaki Suzuki","Mass in G Major, BWV 236: Quoniam",-,84,1,,,,
85,-,Concerto Köln & Shunske Sato,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,85,1,,,,
86,-,Martin Schmeding,"Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Gottes Zeit ist die allerbeste Zeit (arr. F. Mendelssohn)",-,86,1,,,,
87,-,John Williams,"Pièces de Clavecin, Book 2, Ordre VI: No. 5, Les baricades mistérieuses",-,87,1,,,,
88,-,"Hana Blažíková, Robin Blaze, Bach Collegium Japan & Masaaki Suzuki","Mass in G Major, BWV 236: Domine Deus",-,88,1,,,,
89,-,ヨハネス・ゲッフェルト,"Resonet In Laudibus, Op. 106, 3",-,89,1,,,,
90,-,"Peter Kooij, Bach Collegium Japan & Masaaki Suzuki","Mass in G Major, BWV 236: Gratias",-,90,1,,,,
91,-,Barry Douglas & Camerata Ireland,Concerto for Piano and Orchestra No. 5 in E-Flat Major Op. 73: II. Adagio un poco mosso,-,91,1,,,,
92,-,Bach Collegium Japan & Masaaki Suzuki,"Mass in G Major, BWV 236: Gloria",-,92,1,,,,
93,-,Bach Collegium Japan & Masaaki Suzuki,"Mass in G Major, BWV 236: Kyrie",-,93,1,,,,
94,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,19,19,84,,,,
95,-,Rastatt Vocal Ensemble & Holger Speck,"9 Advent-Motetten, Op. 176: No. 5. Qui Sedes",-,95,1,,,,
96,-,Stephan Moccio,Couture (Exposure Remix),-,96,1,,,,
97,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 32 in G, K. 318 (Overture in G): III. Tempo I",-,97,1,,,,
98,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 32 in G, K. 318 (Overture in G): II. Andante",-,98,1,,,,
99,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",98,5,113,,,,
100,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,24,5,139,,,,
